Receipt,"Air Canada Component President","Air Canada Component Vice-President","Air Canada Component Secretary-Treasurer"
223V,"Wesley Lesosky","Shifa Begmohamed","Ingrid Watson"
225J,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
22BZ,"Wesley Lesosky","Robert Hatfield",Abstain
22JP,"Wesley Lesosky",Abstain,Abstain
22P6,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
22TC,"Raymond Nakon","Robert Hatfield","Lorna Holmes"
232S,"Isa Stahl","Nadine Perrin","Ingrid Watson"
236W,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
238B,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
238Q,"Isa Stahl","Nadine Perrin","Ingrid Watson"
23D3,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
23PY,"Isa Stahl","Karim Sheir","Ingrid Watson"
23T9,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
243V,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
244D,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2455,Abstain,Abstain,Abstain
2459,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
246V,"Wesley Lesosky",Abstain,Abstain
24NQ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2565,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
25C4,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
25NK,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
25NV,"Isa Stahl","Nadine Perrin","Ingrid Watson"
25S8,"Raymond Nakon","Theresa Mitchell","Guillaume Leduc"
25V3,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
25XB,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
265M,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
266B,"Wesley Lesosky",Abstain,Abstain
267R,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
269H,"Isa Stahl","Nadine Perrin","Ingrid Watson"
26HJ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
26RZ,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
26T6,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
26W5,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
273T,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2745,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
275B,"Wesley Lesosky",Abstain,Abstain
275D,"Raymond Nakon","Shifa Begmohamed",Abstain
27VS,"Raymond Nakon","Karim Sheir","Ingrid Watson"
27YZ,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
283V,"Isa Stahl","Robert Hatfield","Guillaume Leduc"
28BQ,Abstain,Abstain,Abstain
28PR,"Wesley Lesosky","Robert Hatfield",Abstain
295D,"Isa Stahl","Theresa Mitchell","Lorna Holmes"
29JB,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
29MT,Abstain,Abstain,Abstain
29RG,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
29RP,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
29Y2,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2B9R,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2BMT,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2BN9,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2BY4,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2BYJ,Abstain,Abstain,"Guillaume Leduc"
2C6J,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2C7H,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2CDG,"Wesley Lesosky","Theresa Mitchell","Ingrid Watson"
2CDW,"Isa Stahl","Nadine Perrin","Ingrid Watson"
2CKM,"Isa Stahl","Nadine Perrin","Ingrid Watson"
2CPY,"Isa Stahl","Nadine Perrin","Ingrid Watson"
2CQX,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2CR9,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2CTR,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2CY3,"Wesley Lesosky","Theresa Mitchell",Abstain
2D5S,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2DKQ,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
2DSF,"Raymond Nakon","Robert Hatfield","Lorna Holmes"
2DT2,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2F42,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2FCC,Abstain,Abstain,Abstain
2FJ4,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2FJD,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2FKK,"Isa Stahl","Nadine Perrin","Ingrid Watson"
2FNH,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2FRR,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2FTD,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
2FX7,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2G2T,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2G7N,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2G8J,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2GFR,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2GK2,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2GMC,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2GNV,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2H35,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2H7Q,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
2HFW,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2J73,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
2JDB,"Isa Stahl","Nadine Perrin","Lorna Holmes"
2JDF,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2JF6,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2JFJ,"Wesley Lesosky",Abstain,Abstain
2JGN,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
2JJP,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
2JNF,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
2JPV,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
