Receipt,"LOCAL 4092 Vice President"
24RW,"Alison MacDonald, Meaghan Mroczek - Porato"
25DC,Abstain
264P,"Alison MacDonald, Robert Hatfield"
26KV,"Alison MacDonald, Robert Hatfield"
27DM,"Alison MacDonald, Meaghan Mroczek - Porato"
27FH,"Alison MacDonald, Meaghan Mroczek - Porato"
27K2,"Robert Hatfield, Meaghan Mroczek - Porato"
2838,"Alison MacDonald, Robert Hatfield"
2932,"Alison MacDonald, Robert Hatfield"
2C74,"Alison MacDonald, Meaghan Mroczek - Porato"
2DGS,"Alison MacDonald, Robert Hatfield"
2DKJ,"Alison MacDonald, Robert Hatfield"
2FD8,"Alison MacDonald, Robert Hatfield"
2GQZ,"Robert Hatfield, Alison MacDonald"
2GWR,"Alison MacDonald, Robert Hatfield"
2JD7,"Alison MacDonald, Meaghan Mroczek - Porato"
2K65,"Alison MacDonald, Meaghan Mroczek - Porato"
2KBP,"Alison MacDonald, Robert Hatfield"
2KHX,"Meaghan Mroczek - Porato, Robert Hatfield"
2M5J,"Alison MacDonald, Robert Hatfield"
2M5N,"Alison MacDonald, Robert Hatfield"
2MY5,"Meaghan Mroczek - Porato, Robert Hatfield"
2S4K,"Alison MacDonald, Robert Hatfield"
2TTF,"Alison MacDonald, Meaghan Mroczek - Porato"
2WXT,"Alison MacDonald, Meaghan Mroczek - Porato"
2YYR,"Meaghan Mroczek - Porato, Robert Hatfield"
2ZNR,"Alison MacDonald, Robert Hatfield"
32N2,"Alison MacDonald, Meaghan Mroczek - Porato"
32VS,"Alison MacDonald, Meaghan Mroczek - Porato"
336T,Abstain
33VZ,"Meaghan Mroczek - Porato, Robert Hatfield"
357J,"Meaghan Mroczek - Porato, Robert Hatfield"
3646,"Alison MacDonald, Robert Hatfield"
37HJ,"Alison MacDonald, Robert Hatfield"
37HZ,"Meaghan Mroczek - Porato, Robert Hatfield"
38FR,"Meaghan Mroczek - Porato, Robert Hatfield"
38GS,"Alison MacDonald, Robert Hatfield"
38VF,"Alison MacDonald, Robert Hatfield"
3C7P,"Alison MacDonald, Robert Hatfield"
3DWF,"Alison MacDonald, Robert Hatfield"
3FC5,"Meaghan Mroczek - Porato, Robert Hatfield"
3FZ8,"Meaghan Mroczek - Porato, Robert Hatfield"
3G9Q,"Alison MacDonald, Robert Hatfield"
3GQG,"Alison MacDonald, Robert Hatfield"
3GS2,"Meaghan Mroczek - Porato, Robert Hatfield"
3H2F,"Alison MacDonald, Robert Hatfield"
3HT9,"Alison MacDonald, Meaghan Mroczek - Porato"
3JRB,"Meaghan Mroczek - Porato, Robert Hatfield"
3P2Y,"Alison MacDonald, Robert Hatfield"
3Q2H,"Alison MacDonald, Meaghan Mroczek - Porato"
3SBJ,"Meaghan Mroczek - Porato, Robert Hatfield"
3V2X,"Alison MacDonald, Meaghan Mroczek - Porato"
3VVF,"Alison MacDonald, Robert Hatfield"
3WB5,"Alison MacDonald, Meaghan Mroczek - Porato"
3WDT,"Alison MacDonald, Meaghan Mroczek - Porato"
3X9Z,"Alison MacDonald, Robert Hatfield"
3YFF,"Alison MacDonald, Robert Hatfield"
3YPX,Abstain
42JD,Abstain
4363,Abstain
437D,"Alison MacDonald, Robert Hatfield"
43CN,"Meaghan Mroczek - Porato, Robert Hatfield"
46JR,"Alison MacDonald, Robert Hatfield"
49N4,"Meaghan Mroczek - Porato, Robert Hatfield"
49V8,Abstain
4CB8,"Alison MacDonald, Robert Hatfield"
