Receipt,"LOCAL 4092 Trustee"
223K,Abstain
22ZB,"Jessica Maisonneuve"
23C3,"Kelly Hughes"
24BF,Abstain
24F5,"Kelly Hughes"
24RS,"Kelly Hughes"
2786,"Jessica Maisonneuve"
27CB,"Luis Felippe Marin Garcia"
29D4,Abstain
2BBP,"Kelly Hughes"
2CNJ,Abstain
2CXR,Abstain
2FJT,"Luis Felippe Marin Garcia"
2G4N,"Kelly Hughes"
2J48,"Luis Felippe Marin Garcia"
2JPK,Abstain
2N2H,"Kelly Hughes"
2QDZ,"Kelly Hughes"
2RHC,"Kelly Hughes"
2TQB,"Kelly Hughes"
2TR5,"Luis Felippe Marin Garcia"
2WXW,Abstain
2YSH,Abstain
35JK,"Luis Felippe Marin Garcia"
35YR,"Luis Felippe Marin Garcia"
37W9,Abstain
3DMF,"Kelly Hughes"
3F3V,"Kelly Hughes"
3FN5,Abstain
3GTJ,"Kelly Hughes"
3GX4,"Jessica Maisonneuve"
3HGJ,"Luis Felippe Marin Garcia"
3JKT,"Kelly Hughes"
3KTX,"Luis Felippe Marin Garcia"
3QH4,"Kelly Hughes"
3R2F,"Luis Felippe Marin Garcia"
3RZB,"Jessica Maisonneuve"
3SZS,"Kelly Hughes"
3T4J,Abstain
3TDH,Abstain
3V5N,"Kelly Hughes"
3VBP,"Kelly Hughes"
3W96,"Jessica Maisonneuve"
3XKW,"Jessica Maisonneuve"
3XR4,"Luis Felippe Marin Garcia"
3ZTZ,"Kelly Hughes"
42BF,Abstain
43FH,"Kelly Hughes"
43R3,Abstain
446F,"Jessica Maisonneuve"
46NR,Abstain
47HK,"Luis Felippe Marin Garcia"
48TB,Abstain
4CWC,Abstain
4D27,"Kelly Hughes"
4GQ5,"Kelly Hughes"
4GVJ,Abstain
4JJC,"Jessica Maisonneuve"
4K8F,"Luis Felippe Marin Garcia"
4KQK,"Jessica Maisonneuve"
4NBD,"Jessica Maisonneuve"
4RCP,"Kelly Hughes"
4T7G,"Luis Felippe Marin Garcia"
4WWX,Abstain
52WS,"Luis Felippe Marin Garcia"
543G,"Kelly Hughes"
582H,"Luis Felippe Marin Garcia"
58T5,Abstain
58TR,"Jessica Maisonneuve"
5CQW,"Kelly Hughes"
5F55,"Kelly Hughes"
5GVR,"Jessica Maisonneuve"
5JNZ,"Kelly Hughes"
5MTY,Abstain
5P5W,"Jessica Maisonneuve"
5QDD,"Luis Felippe Marin Garcia"
5RP5,"Kelly Hughes"
5SFS,"Luis Felippe Marin Garcia"
5SQC,"Kelly Hughes"
5T7K,"Kelly Hughes"
5TCF,"Kelly Hughes"
5WFY,"Kelly Hughes"
5XW5,"Kelly Hughes"
5ZX4,"Kelly Hughes"
634B,"Kelly Hughes"
639P,Abstain
642H,Abstain
6496,"Luis Felippe Marin Garcia"
64HT,"Kelly Hughes"
66NB,"Kelly Hughes"
672Y,"Kelly Hughes"
67KP,"Luis Felippe Marin Garcia"
69CD,"Jessica Maisonneuve"
6D9F,"Luis Felippe Marin Garcia"
6DV3,"Kelly Hughes"
6FBF,"Jessica Maisonneuve"
6FDD,"Kelly Hughes"
6GHC,"Luis Felippe Marin Garcia"
6GJR,"Luis Felippe Marin Garcia"
6HQZ,"Kelly Hughes"
6MHV,"Luis Felippe Marin Garcia"
6RFX,"Kelly Hughes"
6RP6,"Kelly Hughes"
6W3F,"Kelly Hughes"
6WQR,"Luis Felippe Marin Garcia"
72RC,"Luis Felippe Marin Garcia"
7C64,"Kelly Hughes"
7CK9,"Luis Felippe Marin Garcia"
7GTB,"Jessica Maisonneuve"
7H87,"Kelly Hughes"
7KW9,"Kelly Hughes"
7KXC,"Kelly Hughes"
7M77,"Jessica Maisonneuve"
7QVW,"Jessica Maisonneuve"
7T6Z,"Kelly Hughes"
7THN,"Luis Felippe Marin Garcia"
7TTV,"Luis Felippe Marin Garcia"
7V3Z,"Jessica Maisonneuve"
7V8X,"Jessica Maisonneuve"
7W48,"Luis Felippe Marin Garcia"
7XC9,Abstain
83H3,"Luis Felippe Marin Garcia"
83PB,"Luis Felippe Marin Garcia"
843X,"Jessica Maisonneuve"
85WG,"Luis Felippe Marin Garcia"
88H8,"Kelly Hughes"
8B6W,"Luis Felippe Marin Garcia"
8D55,"Jessica Maisonneuve"
8HST,Abstain
8JBH,Abstain
8PT2,Abstain
8PVV,"Jessica Maisonneuve"
8QHZ,"Luis Felippe Marin Garcia"
8QYK,"Jessica Maisonneuve"
8S5B,"Kelly Hughes"
8SVP,"Luis Felippe Marin Garcia"
8TJ9,"Kelly Hughes"
8TZC,Abstain
8W64,"Luis Felippe Marin Garcia"
8X8H,"Kelly Hughes"
9282,Abstain
933Q,"Kelly Hughes"
933X,"Kelly Hughes"
94VD,Abstain
97C9,"Jessica Maisonneuve"
98KT,"Kelly Hughes"
98MQ,"Kelly Hughes"
98QM,"Kelly Hughes"
9CGP,Abstain
9JZQ,"Kelly Hughes"
9K5S,Abstain
9KNB,"Kelly Hughes"
9KQS,"Jessica Maisonneuve"
9P5B,"Jessica Maisonneuve"
9Q88,"Kelly Hughes"
9Q9V,"Luis Felippe Marin Garcia"
9QPR,Abstain
9QY7,Abstain
9SZQ,"Kelly Hughes"
9V4P,"Luis Felippe Marin Garcia"
9X77,"Kelly Hughes"
9X8J,"Jessica Maisonneuve"
9YNH,"Kelly Hughes"
B3ZJ,"Jessica Maisonneuve"
B48R,"Kelly Hughes"
B579,Abstain
BD67,"Kelly Hughes"
BDCH,Abstain
BJQN,Abstain
BPMZ,"Kelly Hughes"
BQWT,Abstain
BTTD,"Jessica Maisonneuve"
BX8X,"Jessica Maisonneuve"
C3P8,"Luis Felippe Marin Garcia"
C3YC,"Jessica Maisonneuve"
C5HT,"Luis Felippe Marin Garcia"
C62K,"Luis Felippe Marin Garcia"
C758,"Kelly Hughes"
C764,Abstain
C7N9,"Luis Felippe Marin Garcia"
CCPF,"Jessica Maisonneuve"
CFVV,Abstain
CGS2,Abstain
CHGH,Abstain
CJGR,"Kelly Hughes"
CK34,"Jessica Maisonneuve"
CKN3,"Kelly Hughes"
CKY8,"Jessica Maisonneuve"
CM8N,"Kelly Hughes"
CNVM,"Luis Felippe Marin Garcia"
CPHV,"Jessica Maisonneuve"
CQ8N,"Kelly Hughes"
CQ9D,"Kelly Hughes"
CV48,"Luis Felippe Marin Garcia"
CWXB,"Kelly Hughes"
CY9C,"Kelly Hughes"
CYGB,"Kelly Hughes"
D2D2,"Kelly Hughes"
D37P,"Kelly Hughes"
D477,"Jessica Maisonneuve"
D557,Abstain
D5ZZ,"Jessica Maisonneuve"
D8ZR,"Luis Felippe Marin Garcia"
DBPM,"Kelly Hughes"
DBYP,"Kelly Hughes"
DFH5,"Jessica Maisonneuve"
DJVW,"Kelly Hughes"
DR8M,"Kelly Hughes"
DSCH,"Luis Felippe Marin Garcia"
DSH3,"Jessica Maisonneuve"
DTQF,Abstain
F7CJ,"Kelly Hughes"
F8C5,"Luis Felippe Marin Garcia"
FBJZ,"Kelly Hughes"
FFX9,"Jessica Maisonneuve"
FHRS,"Luis Felippe Marin Garcia"
FKF8,Abstain
FMNR,"Luis Felippe Marin Garcia"
FMYW,Abstain
FSJV,Abstain
FVRB,"Jessica Maisonneuve"
FWVK,"Kelly Hughes"
FYNB,"Kelly Hughes"
G2Q5,"Jessica Maisonneuve"
G53R,"Kelly Hughes"
G5CR,"Kelly Hughes"
