Receipt,"Component Secretary-Treasurer","Local 4092 Trustee"
229H,"Alex Habib",
22QY,"Alex Habib",
235W,"Alex Habib",
237K,"Alex Habib",
2547,"Alex Habib",
255F,"Alex Habib",
265Y,"Kamal Touffaha",
26BR,"Alex Habib",
26BY,"Alex Habib",
282W,"Alex Habib",
28HQ,"Kamal Touffaha","Jessica Maisonneuve"
29G2,"Kamal Touffaha","Jessica Maisonneuve"
29QH,"Alex Habib","Jessica Maisonneuve"
29ZF,"Alex Habib",
2B8H,"Alex Habib","Robert Hatfield"
2BBJ,"Kamal Touffaha","Jessica Maisonneuve"
2BNB,"Alex Habib",
2BTR,"Kamal Touffaha",
2CBK,"Alex Habib",
2CJG,"Kamal Touffaha",
2DD8,"Alex Habib",
2DGP,"Kamal Touffaha","Robert Hatfield"
2DNM,"Alex Habib","Robert Hatfield"
2DZC,"Alex Habib","Robert Hatfield"
2F5G,"Alex Habib","Robert Hatfield"
2F63,"Alex Habib","Jessica Maisonneuve"
2F6P,"Alex Habib",
2F89,"Alex Habib","Robert Hatfield"
2FYN,"Kamal Touffaha",
2GKN,Abstain,
2GM6,"Alex Habib",
2GW2,"Alex Habib",
2H4F,"Alex Habib",
2HJQ,"Alex Habib","Robert Hatfield"
2HK8,"Alex Habib","Jessica Maisonneuve"
2HS5,Abstain,
2J5M,"Kamal Touffaha",
2JNF,Abstain,
2JZ8,"Alex Habib",
2M3D,"Alex Habib","Robert Hatfield"
2PFP,"Kamal Touffaha",
2PZK,"Alex Habib","Jessica Maisonneuve"
2Q46,"Alex Habib",Abstain
2QDT,"Alex Habib","Robert Hatfield"
2RZB,"Alex Habib",
2SGS,"Alex Habib",
2SH5,"Alex Habib",
2SP2,"Alex Habib","Robert Hatfield"
2SW2,"Alex Habib",
2TQS,"Alex Habib","Jessica Maisonneuve"
2TV4,"Alex Habib",
2TYD,"Kamal Touffaha",
2V7F,"Alex Habib","Robert Hatfield"
2VD8,"Kamal Touffaha","Jessica Maisonneuve"
2VHW,"Alex Habib",
2VPH,"Alex Habib",
2VYC,"Kamal Touffaha",
2W82,"Alex Habib","Robert Hatfield"
2WVG,"Alex Habib",
2X24,"Alex Habib",
2XBT,"Alex Habib",
2XCX,"Alex Habib",
2Y26,"Alex Habib",
2YST,"Alex Habib",Abstain
2Z9Z,"Kamal Touffaha","Robert Hatfield"
2ZBD,"Alex Habib",
2ZHG,"Kamal Touffaha","Jessica Maisonneuve"
2ZTK,"Kamal Touffaha","Jessica Maisonneuve"
2ZXB,"Alex Habib","Robert Hatfield"
323C,"Alex Habib",
328R,"Alex Habib",
32YZ,"Alex Habib","Jessica Maisonneuve"
33R4,Abstain,
359T,"Alex Habib",
35QQ,"Kamal Touffaha",
376S,"Kamal Touffaha","Jessica Maisonneuve"
378X,"Alex Habib","Robert Hatfield"
37G4,"Kamal Touffaha","Jessica Maisonneuve"
37NQ,"Kamal Touffaha",
37QF,"Alex Habib","Robert Hatfield"
37S3,"Alex Habib","Jessica Maisonneuve"
