Receipt,"Local 4091 Delegate Election","Local 4094 Vice President Election"
22X7,,"Travis Peterson"
23JF,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
23TK,,"Travis Peterson"
25S2,,"Jesse Matthews"
268C,,"Travis Peterson"
26M3,,"Jesse Matthews"
26N8,,"Jesse Matthews"
26SZ,,"Jesse Matthews"
279T,,"Travis Peterson"
2986,"David Guillemette, Jimi Harton, Karim Sheir, Sabrina Perron",
2BDF,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
2DQ4,,"Travis Peterson"
2F5P,,"Jesse Matthews"
2FZ7,,"Jesse Matthews"
2FZN,,"Jesse Matthews"
2GGY,Abstain,
2GJV,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
2JTM,,"Jesse Matthews"
2M7B,Abstain,
2M7V,,"Jesse Matthews"
2P6G,,"Travis Peterson"
2PRX,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
2RR6,Abstain,
2TGW,,"Jesse Matthews"
2TWF,,"Jesse Matthews"
2TYF,,"Travis Peterson"
2VVJ,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
2WFS,"David Guillemette, Karim Sheir, Julie Dallaire-Bourget, Sabrina Perron",
2WSK,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
2XQP,,"Jesse Matthews"
32CY,,"Jesse Matthews"
32W3,,"Travis Peterson"
33DR,,"Travis Peterson"
35D6,,"Travis Peterson"
374J,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
37Q2,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
38NC,"Philippe Bonneville, Julie Dallaire-Bourget, Jimi Harton, Caroline Lozeau-Gelinas",
39MH,,"Travis Peterson"
3C6B,,"Travis Peterson"
3CFB,,"Travis Peterson"
3CPV,,"Jesse Matthews"
3D7R,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir",
3DJJ,,"Travis Peterson"
3DP5,,"Travis Peterson"
3DRJ,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
3FRK,,"Jesse Matthews"
3GD6,,"Jesse Matthews"
3GS6,,"Travis Peterson"
3H8F,,"Travis Peterson"
3MDN,,"Jesse Matthews"
3MSD,,"Jesse Matthews"
3PKW,,Abstain
3PQF,,"Travis Peterson"
3PSC,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
3QST,,"Travis Peterson"
3R57,,"Jesse Matthews"
3RJQ,,"Travis Peterson"
3SD4,"David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
3SJS,,"Jesse Matthews"
3SY5,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
3TS4,,"Travis Peterson"
3TT4,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
3VFN,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
3WSF,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Jimi Harton",
3XXV,,"Travis Peterson"
3Y98,,"Jesse Matthews"
3ZNS,,"Travis Peterson"
43JK,,"Travis Peterson"
44DS,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
45ZG,,"Jesse Matthews"
46YV,Abstain,
47YG,,"Jesse Matthews"
48NB,"Julie Dallaire-Bourget, Karim Sheir, Philippe Bonneville, Caroline Lozeau-Gelinas",
49CZ,,"Jesse Matthews"
4BPV,,"Travis Peterson"
4BXG,,"Travis Peterson"
4DX4,,"Jesse Matthews"
4FS3,,"Travis Peterson"
4GXQ,,"Jesse Matthews"
4H2T,,"Jesse Matthews"
4HDV,,"Jesse Matthews"
4HSR,"Philippe Bonneville, Jimi Harton, Sabrina Perron, Karim Sheir",
4J55,"Julie Dallaire-Bourget, Jimi Harton, Caroline Lozeau-Gelinas, Karim Sheir",
4J82,,"Jesse Matthews"
4JM7,,"Jesse Matthews"
4KMG,,"Jesse Matthews"
4PF7,,"Jesse Matthews"
4PQW,"David Guillemette, Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron",
4QTK,,"Jesse Matthews"
4RFW,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
4SRR,,"Travis Peterson"
4SYN,,"Jesse Matthews"
4THP,,"Travis Peterson"
4VDN,,"Jesse Matthews"
4VKM,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
4WD5,,"Travis Peterson"
4WMW,Abstain,
4X9H,,"Jesse Matthews"
4XKV,Abstain,
4YGZ,,"Travis Peterson"
4Z6B,,"Travis Peterson"
52KQ,,"Travis Peterson"
538V,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
539Q,,"Travis Peterson"
54M7,,"Jesse Matthews"
56Q6,,"Jesse Matthews"
57DZ,,"Travis Peterson"
57ST,,"Jesse Matthews"
5857,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
595V,,"Jesse Matthews"
59FP,Abstain,
59SZ,,"Travis Peterson"
59VD,,"Travis Peterson"
5B88,,"Jesse Matthews"
5CHY,,"Jesse Matthews"
5CMN,,"Travis Peterson"
5CSV,,"Jesse Matthews"
5CV8,,"Jesse Matthews"
5DFR,,"Jesse Matthews"
5DJF,,"Travis Peterson"
5DZ8,,"Jesse Matthews"
5F4P,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
5HD6,"Julie Dallaire-Bourget, Jimi Harton, Caroline Lozeau-Gelinas, Karim Sheir",
5JRS,,"Jesse Matthews"
5JS4,,"Jesse Matthews"
5JXS,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
5K6G,,"Jesse Matthews"
5K6H,,"Jesse Matthews"
5MSQ,,"Jesse Matthews"
5MYN,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir",
5NDJ,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
5NP7,"Caroline Lozeau-Gelinas, Karim Sheir, Julie Dallaire-Bourget, Sabrina Perron",
5RYX,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
5SZ8,"David Guillemette, Jimi Harton, Sabrina Perron, Karim Sheir",
5T4N,,"Jesse Matthews"
5VF6,,"Travis Peterson"
5VHD,,Abstain
5VJQ,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
5WQT,,"Jesse Matthews"
5XGN,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
5XSV,,"Jesse Matthews"
5YMV,,"Jesse Matthews"
5ZPY,,Abstain
629F,"Julie Dallaire-Bourget, David Guillemette, Sabrina Perron, Karim Sheir",
6535,,"Travis Peterson"
655N,,"Jesse Matthews"
66RB,,"Jesse Matthews"
66V5,,"Travis Peterson"
67XZ,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
67Y9,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
68XM,,"Jesse Matthews"
69BS,,"Travis Peterson"
6BMW,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
6C24,,"Jesse Matthews"
6C9Y,,"Jesse Matthews"
6CGQ,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir",
6HQK,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Sabrina Perron",
6KGW,"Philippe Bonneville, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
6KXY,,"Jesse Matthews"
6M32,,"Jesse Matthews"
6NMQ,,"Jesse Matthews"
6QG9,,"Jesse Matthews"
6QMZ,"Philippe Bonneville, Julie Dallaire-Bourget, Jimi Harton, Karim Sheir",
6R32,"Sabrina Perron, Caroline Lozeau-Gelinas, Julie Dallaire-Bourget, David Guillemette",
6S43,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir",
6W4K,,"Travis Peterson"
6XKB,,"Jesse Matthews"
6Y5P,,"Travis Peterson"
6YHB,,"Jesse Matthews"
727N,,"Travis Peterson"
74J4,,"Travis Peterson"
74KF,,"Jesse Matthews"
76ZJ,,"Jesse Matthews"
77JK,,"Jesse Matthews"
77P8,,"Travis Peterson"
79DM,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir",
7CY9,,"Jesse Matthews"
7D49,,Abstain
