Receipt,"Local 4092 Delegate Election","Local 4094 Vice President Election"
22HG,"Da Hyen (David) Lee, Michelle Duhaney",
22JW,,"Annie Robichaud"
22K3,"Michelle Duhaney, Da Hyen (David) Lee",
22XW,"Michelle Duhaney, Da Hyen (David) Lee",
23ZF,"Michelle Duhaney, Da Hyen (David) Lee",
253P,"Michelle Duhaney, Marc Roumy",
258V,"Michelle Duhaney, Marc Roumy",
259N,,"Lorna Holmes"
25CW,"Marc Roumy, Da Hyen (David) Lee",
26QZ,,"Annie Robichaud"
26Y5,,"Annie Robichaud"
2724,"Michelle Duhaney, Da Hyen (David) Lee",
27D6,,"Annie Robichaud"
283Z,"Michelle Duhaney, Marc Roumy",
29NY,"Da Hyen (David) Lee, Marc Roumy",
2B49,,"Annie Robichaud"
2BHZ,"Michelle Duhaney, Marc Roumy",
2C9W,"Da Hyen (David) Lee",
2CBV,,"Lorna Holmes"
2CCH,"Marc Roumy, Michelle Duhaney",
2CN9,,"Annie Robichaud"
2F8N,"Da Hyen (David) Lee, Marc Roumy",
2F93,,"Lorna Holmes"
2GHH,"Michelle Duhaney, Marc Roumy",
2J24,"Michelle Duhaney, Marc Roumy",
2JGD,"Michelle Duhaney, Da Hyen (David) Lee",
2JW4,,"Lorna Holmes"
2K9F,,"Annie Robichaud"
2M69,,"Lorna Holmes"
2MSQ,"Michelle Duhaney, Marc Roumy",
2N24,,"Lorna Holmes"
2ND7,,"Lorna Holmes"
2NQS,,"Lorna Holmes"
2NRN,"Da Hyen (David) Lee",
2P4M,,"Lorna Holmes"
2PH6,,"Lorna Holmes"
2PNK,,"Annie Robichaud"
2PSF,"Da Hyen (David) Lee, Marc Roumy",
2Q7M,"Michelle Duhaney, Marc Roumy",
2RBM,"Michelle Duhaney, Da Hyen (David) Lee",
2RKK,,"Lorna Holmes"
2RP8,"Da Hyen (David) Lee, Marc Roumy",
2RPV,"Michelle Duhaney, Da Hyen (David) Lee",
2RVV,,"Lorna Holmes"
2RXJ,,"Lorna Holmes"
2S6Z,"Da Hyen (David) Lee, Marc Roumy",
2TJD,,"Lorna Holmes"
2VKR,"Marc Roumy",
2VW6,,"Lorna Holmes"
2WFB,"Marc Roumy",
2WW8,,"Lorna Holmes"
2X2P,,"Lorna Holmes"
2XZ8,"Da Hyen (David) Lee, Marc Roumy",
2Y7T,,"Lorna Holmes"
2YJ6,"Michelle Duhaney, Marc Roumy",
2YJX,,"Lorna Holmes"
2ZPF,"Michelle Duhaney, Da Hyen (David) Lee",
32FK,,"Annie Robichaud"
32MV,,"Annie Robichaud"
32VJ,"Da Hyen (David) Lee, Marc Roumy",
32Y7,"Michelle Duhaney, Marc Roumy",
3348,,"Lorna Holmes"
33QP,"Michelle Duhaney",
33QV,"Marc Roumy, Da Hyen (David) Lee",
33W5,,"Annie Robichaud"
33ZS,"Michelle Duhaney, Marc Roumy",
342Z,,"Lorna Holmes"
34D9,"Marc Roumy",
359K,"Michelle Duhaney",
35BT,"Michelle Duhaney, Da Hyen (David) Lee",
35DF,,"Lorna Holmes"
35FT,Abstain,
35K7,"Da Hyen (David) Lee, Marc Roumy",
35RJ,"Michelle Duhaney, Marc Roumy",
35XP,,"Lorna Holmes"
369S,,"Lorna Holmes"
36BP,"Michelle Duhaney, Marc Roumy",
36XC,"Michelle Duhaney, Da Hyen (David) Lee",
37CV,,"Lorna Holmes"
37G7,"Michelle Duhaney, Marc Roumy",
37SK,,"Lorna Holmes"
38GP,,Abstain
38T2,"Michelle Duhaney, Da Hyen (David) Lee",
39CG,,"Lorna Holmes"
3B63,"Da Hyen (David) Lee, Marc Roumy",
3BMZ,,"Lorna Holmes"
3C95,,"Lorna Holmes"
3CN3,,"Annie Robichaud"
3CQQ,"Michelle Duhaney, Da Hyen (David) Lee",
3CV5,"Michelle Duhaney, Marc Roumy",
3CXD,,"Annie Robichaud"
3D5T,,"Lorna Holmes"
3D8J,"Michelle Duhaney, Marc Roumy",
3DR3,"Da Hyen (David) Lee, Marc Roumy",
3DT3,"Da Hyen (David) Lee, Michelle Duhaney",
3DZP,,"Annie Robichaud"
3GFQ,,"Annie Robichaud"
3GZY,"Michelle Duhaney, Marc Roumy",
3H9M,"Da Hyen (David) Lee",
3J7P,"Da Hyen (David) Lee, Marc Roumy",
3JWD,"Michelle Duhaney, Marc Roumy",
3JWN,,"Lorna Holmes"
3KFQ,,"Lorna Holmes"
3KFR,,"Lorna Holmes"
3MWB,,"Lorna Holmes"
3N2X,,"Lorna Holmes"
3NBT,"Da Hyen (David) Lee, Marc Roumy",
3PNP,,"Annie Robichaud"
3PT7,,"Annie Robichaud"
3Q5F,,"Lorna Holmes"
3QN8,,Abstain
3T7T,"Michelle Duhaney, Da Hyen (David) Lee",
3TFN,"Michelle Duhaney",
3TNM,,"Lorna Holmes"
3TYZ,"Da Hyen (David) Lee, Marc Roumy",
3VGF,"Da Hyen (David) Lee, Marc Roumy",
3VM5,,"Lorna Holmes"
3VMN,,Abstain
3VMW,,"Annie Robichaud"
3VNB,,"Lorna Holmes"
3WQ5,"Da Hyen (David) Lee, Michelle Duhaney",
3XN3,"Michelle Duhaney, Da Hyen (David) Lee",
3YCW,"Michelle Duhaney, Da Hyen (David) Lee",
3YDF,,"Lorna Holmes"
3YSQ,,"Annie Robichaud"
3ZBW,,"Lorna Holmes"
3ZH3,,"Lorna Holmes"
3ZR4,"Da Hyen (David) Lee, Marc Roumy",
43CV,,"Lorna Holmes"
44HZ,,"Lorna Holmes"
458F,,"Lorna Holmes"
45C7,"Michelle Duhaney, Marc Roumy",
45NG,,"Annie Robichaud"
45YC,"Michelle Duhaney, Marc Roumy",
479Q,,"Lorna Holmes"
47JY,,"Lorna Holmes"
48C8,"Da Hyen (David) Lee, Marc Roumy",
48DQ,,"Lorna Holmes"
48KK,"Michelle Duhaney, Da Hyen (David) Lee",
49RN,,"Annie Robichaud"
4B4T,,"Lorna Holmes"
4BC6,"Marc Roumy",
4BN4,,"Lorna Holmes"
4BPT,,"Lorna Holmes"
4C2B,"Da Hyen (David) Lee, Marc Roumy",
4CBS,,"Annie Robichaud"
4CFN,"Da Hyen (David) Lee, Marc Roumy",
4CWK,"Michelle Duhaney, Marc Roumy",
4FW5,,"Lorna Holmes"
4GPJ,"Marc Roumy, Da Hyen (David) Lee",
4H53,,"Lorna Holmes"
4H8D,"Michelle Duhaney, Marc Roumy",
4HBK,,"Lorna Holmes"
4HJN,,"Lorna Holmes"
4K9N,,"Lorna Holmes"
4MS4,"Da Hyen (David) Lee, Marc Roumy",
4MZP,"Marc Roumy, Da Hyen (David) Lee",
4NMR,"Marc Roumy",
4P7K,"Da Hyen (David) Lee, Marc Roumy",
4PFV,,"Annie Robichaud"
4QKJ,"Michelle Duhaney, Marc Roumy",
4QNH,,"Lorna Holmes"
4QZ9,,"Lorna Holmes"
4S6M,,"Annie Robichaud"
4SJQ,,"Lorna Holmes"
4SPQ,,"Annie Robichaud"
4SQ5,"Da Hyen (David) Lee, Marc Roumy",
4SQJ,"Michelle Duhaney, Marc Roumy",
4VWD,"Michelle Duhaney, Da Hyen (David) Lee",
4X8N,"Michelle Duhaney, Marc Roumy",
4X9H,"Michelle Duhaney, Da Hyen (David) Lee",
4Y66,,"Lorna Holmes"
4Y7W,,"Lorna Holmes"
4YXG,Abstain,
52BY,"Michelle Duhaney, Marc Roumy",
52DQ,"Da Hyen (David) Lee",
52GG,"Michelle Duhaney, Marc Roumy",
52P6,,"Lorna Holmes"
53RD,,"Lorna Holmes"
53VV,,"Annie Robichaud"
53Y9,"Da Hyen (David) Lee, Marc Roumy",
54VC,"Marc Roumy",
55CX,,"Lorna Holmes"
55FK,"Michelle Duhaney, Marc Roumy",
566D,,"Lorna Holmes"
56MH,,"Lorna Holmes"
56YF,"Michelle Duhaney, Marc Roumy",
57BB,,"Lorna Holmes"
57FM,,"Lorna Holmes"
57QB,"Da Hyen (David) Lee, Marc Roumy",
57WD,"Michelle Duhaney, Marc Roumy",
58HS,"Michelle Duhaney",
58RK,"Michelle Duhaney, Marc Roumy",
5942,"Michelle Duhaney, Da Hyen (David) Lee",
5B73,,"Lorna Holmes"
5BP3,"Michelle Duhaney, Marc Roumy",
5CQV,"Michelle Duhaney, Da Hyen (David) Lee",
5DYV,"Da Hyen (David) Lee, Marc Roumy",
5F4V,"Michelle Duhaney",
5FPK,Abstain,
5FPN,"Michelle Duhaney, Marc Roumy",
5GRZ,,"Lorna Holmes"
5GT5,"Da Hyen (David) Lee, Marc Roumy",
5H37,,"Annie Robichaud"
5HHC,,"Lorna Holmes"
5HMN,"Michelle Duhaney, Da Hyen (David) Lee",
5HNF,"Da Hyen (David) Lee",
5K9K,,"Lorna Holmes"
5KKK,"Da Hyen (David) Lee, Marc Roumy",
5KXR,,"Lorna Holmes"
5M3Y,,"Lorna Holmes"
5M9P,,"Lorna Holmes"
5PKV,"Michelle Duhaney, Da Hyen (David) Lee",
5Q5N,Abstain,
5QGZ,"Michelle Duhaney, Da Hyen (David) Lee",
5QTT,,"Annie Robichaud"
5R2Q,"Da Hyen (David) Lee",
5RHP,"Michelle Duhaney, Da Hyen (David) Lee",
5S6Y,,"Annie Robichaud"
5STG,"Da Hyen (David) Lee, Marc Roumy",
5TGP,,"Lorna Holmes"
5TPX,"Michelle Duhaney",
5TS9,"Michelle Duhaney, Da Hyen (David) Lee",
5VBJ,"Michelle Duhaney, Da Hyen (David) Lee",
5VCJ,"Michelle Duhaney, Marc Roumy",
5VSY,,"Annie Robichaud"
5XTJ,,"Lorna Holmes"
5Y9K,"Michelle Duhaney, Marc Roumy",
5YCH,"Michelle Duhaney, Marc Roumy",
5Z7J,,"Annie Robichaud"
5ZQZ,"Da Hyen (David) Lee",
625S,,"Lorna Holmes"
626N,"Da Hyen (David) Lee, Marc Roumy",
6275,,"Lorna Holmes"
62JC,,"Lorna Holmes"
62KB,,"Lorna Holmes"
62P9,"Michelle Duhaney",
62VB,"Michelle Duhaney, Da Hyen (David) Lee",
63BG,"Michelle Duhaney, Marc Roumy",
63TP,,"Annie Robichaud"
63XW,,"Lorna Holmes"
644J,,"Annie Robichaud"
647D,,"Lorna Holmes"
6585,,"Lorna Holmes"
66CV,,"Lorna Holmes"
66G8,,"Lorna Holmes"
66X4,,"Lorna Holmes"
679Z,"Michelle Duhaney, Marc Roumy",
682M,"Michelle Duhaney, Marc Roumy",
685R,"Michelle Duhaney, Da Hyen (David) Lee",
68QY,"Michelle Duhaney, Marc Roumy",
6B64,,"Lorna Holmes"
6BK9,,"Lorna Holmes"
6C3V,,"Lorna Holmes"
6CN4,,"Annie Robichaud"
6FB6,,"Lorna Holmes"
6FK5,"Da Hyen (David) Lee, Marc Roumy",
6FTY,,"Annie Robichaud"
6FZM,"Marc Roumy",
6GVV,"Michelle Duhaney, Da Hyen (David) Lee",
6HJ4,,"Lorna Holmes"
6HRN,"Michelle Duhaney, Marc Roumy",
6HYM,,"Annie Robichaud"
6HYX,,"Lorna Holmes"
6J79,,"Lorna Holmes"
6JHP,"Michelle Duhaney, Marc Roumy",
6M9N,"Michelle Duhaney, Da Hyen (David) Lee",
6MBZ,"Da Hyen (David) Lee, Marc Roumy",
6MHV,"Michelle Duhaney, Da Hyen (David) Lee",
6MPM,"Michelle Duhaney, Da Hyen (David) Lee",
6Q2Y,"Marc Roumy",
6QB2,,"Annie Robichaud"
6QHT,,"Lorna Holmes"
6QZC,"Da Hyen (David) Lee, Marc Roumy",
6SCQ,,"Lorna Holmes"
6SNX,"Da Hyen (David) Lee, Marc Roumy",
6SW8,"Marc Roumy",
6SXP,,"Lorna Holmes"
6VHC,"Marc Roumy",
6YFZ,"Da Hyen (David) Lee",
6YNF,,"Annie Robichaud"
6YQM,"Michelle Duhaney, Marc Roumy",
6YXT,,"Lorna Holmes"
6ZMC,"Michelle Duhaney",
6ZP5,,"Lorna Holmes"
722D,"Michelle Duhaney, Marc Roumy",
73RY,Abstain,
73SC,,"Lorna Holmes"
73SM,"Marc Roumy",
74B9,,"Annie Robichaud"
754F,,"Annie Robichaud"
763Q,,"Lorna Holmes"
775C,,"Annie Robichaud"
77DS,"Michelle Duhaney, Da Hyen (David) Lee",
798X,,Abstain
7B6F,"Michelle Duhaney, Da Hyen (David) Lee",
7BWB,"Michelle Duhaney, Da Hyen (David) Lee",
7CFV,"Da Hyen (David) Lee",
7CMD,"Michelle Duhaney, Da Hyen (David) Lee",
7CNV,,"Lorna Holmes"
7CVS,"Da Hyen (David) Lee",
7D2R,"Michelle Duhaney, Da Hyen (David) Lee",
7DFV,"Michelle Duhaney, Marc Roumy",
7F7J,,"Lorna Holmes"
7G6R,,"Annie Robichaud"
7GCZ,,"Annie Robichaud"
7JWW,,"Annie Robichaud"
7KJW,,"Annie Robichaud"
7MCW,"Michelle Duhaney, Marc Roumy",
7MYD,"Da Hyen (David) Lee, Marc Roumy",
7N6Q,,"Lorna Holmes"
7NQ9,,"Lorna Holmes"
7NRZ,"Michelle Duhaney, Da Hyen (David) Lee",
7NTJ,,"Lorna Holmes"
7PX3,,"Lorna Holmes"
7QJ9,"Da Hyen (David) Lee, Marc Roumy",
7QMB,,"Lorna Holmes"
7QR3,,"Annie Robichaud"
7RJW,"Da Hyen (David) Lee, Marc Roumy",
7T7Q,,"Lorna Holmes"
7TSD,,"Annie Robichaud"
7VBG,"Michelle Duhaney, Marc Roumy",
7VG5,,"Lorna Holmes"
7VHF,,"Annie Robichaud"
7W2D,,"Annie Robichaud"
7WKC,,"Annie Robichaud"
7X8C,,"Lorna Holmes"
7Y9M,"Marc Roumy",
7YKJ,"Michelle Duhaney, Da Hyen (David) Lee",
7Z3Q,"Michelle Duhaney, Da Hyen (David) Lee",
7Z4M,,"Lorna Holmes"
7ZBC,"Michelle Duhaney, Da Hyen (David) Lee",
7ZMT,"Da Hyen (David) Lee, Marc Roumy",
82P8,,"Lorna Holmes"
82WZ,,"Lorna Holmes"
83P3,"Michelle Duhaney, Da Hyen (David) Lee",
83WS,"Michelle Duhaney, Marc Roumy",
845P,"Michelle Duhaney, Marc Roumy",
84GZ,"Michelle Duhaney, Marc Roumy",
84MG,,"Annie Robichaud"
854Z,"Michelle Duhaney, Marc Roumy",
85GV,"Michelle Duhaney",
85VN,"Marc Roumy",
85Z2,"Michelle Duhaney, Marc Roumy",
86JR,,"Lorna Holmes"
86JW,"Michelle Duhaney",
87Q6,"Michelle Duhaney, Marc Roumy",
88CN,,"Lorna Holmes"
88FQ,"Michelle Duhaney",
88QQ,,Abstain
8B3J,,"Lorna Holmes"
8B3T,"Michelle Duhaney, Da Hyen (David) Lee",
8B7D,,"Annie Robichaud"
8BKC,,"Annie Robichaud"
8CD7,,"Lorna Holmes"
8CK4,"Da Hyen (David) Lee, Marc Roumy",
8CP7,,"Lorna Holmes"
8DH8,"Michelle Duhaney, Da Hyen (David) Lee",
8DRG,,"Lorna Holmes"
8FDP,,"Lorna Holmes"
8FH2,"Michelle Duhaney",
8FYY,,"Lorna Holmes"
8G9N,"Da Hyen (David) Lee, Marc Roumy",
8GDM,,"Lorna Holmes"
8GKB,"Da Hyen (David) Lee, Marc Roumy",
8HGR,Abstain,
8J4H,"Michelle Duhaney, Da Hyen (David) Lee",
8K2H,"Michelle Duhaney, Da Hyen (David) Lee",
8M2S,,"Lorna Holmes"
8M2Y,,"Lorna Holmes"
8M7V,,"Lorna Holmes"
8M8F,"Da Hyen (David) Lee, Marc Roumy",
8MGR,,"Lorna Holmes"
8MSM,,"Lorna Holmes"
8MXQ,,"Lorna Holmes"
8MXW,"Da Hyen (David) Lee, Marc Roumy",
8NHC,,"Annie Robichaud"
8PVH,,"Lorna Holmes"
8Q98,,"Lorna Holmes"
8QFM,,"Lorna Holmes"
8QS7,"Michelle Duhaney, Da Hyen (David) Lee",
8R7Z,"Michelle Duhaney, Marc Roumy",
8SNX,"Michelle Duhaney, Marc Roumy",
8T3V,"Michelle Duhaney, Da Hyen (David) Lee",
8TVV,"Michelle Duhaney, Marc Roumy",
8TYN,"Michelle Duhaney, Marc Roumy",
8VQF,"Michelle Duhaney, Marc Roumy",
8W3X,,"Annie Robichaud"
8W4B,"Michelle Duhaney, Marc Roumy",
8XWY,"Da Hyen (David) Lee, Marc Roumy",
8YTK,,"Annie Robichaud"
8ZG3,"Michelle Duhaney, Da Hyen (David) Lee",
927M,,"Annie Robichaud"
932S,,"Annie Robichaud"
9374,,"Annie Robichaud"
93GC,,Abstain
93K4,,"Lorna Holmes"
94DG,"Marc Roumy",
94QP,"Da Hyen (David) Lee, Marc Roumy",
95DK,"Michelle Duhaney, Marc Roumy",
95WJ,,"Lorna Holmes"
96FP,,"Annie Robichaud"
9739,,"Lorna Holmes"
9782,,"Lorna Holmes"
97ZF,"Michelle Duhaney",
9887,,"Lorna Holmes"
988M,"Michelle Duhaney, Marc Roumy",
99JV,"Michelle Duhaney, Da Hyen (David) Lee",
9BJW,"Marc Roumy",
9BPS,"Michelle Duhaney, Marc Roumy",
9BRF,"Michelle Duhaney, Marc Roumy",
9CFC,,"Lorna Holmes"
9CR8,,"Annie Robichaud"
9D35,,"Annie Robichaud"
9FQH,"Da Hyen (David) Lee, Marc Roumy",
9FRK,,"Lorna Holmes"
9FWM,"Michelle Duhaney, Marc Roumy",
9GWW,"Marc Roumy",
9HN4,,"Annie Robichaud"
9HPB,"Da Hyen (David) Lee",
9HTZ,,"Lorna Holmes"
9JC9,"Marc Roumy",
9K32,"Michelle Duhaney, Marc Roumy",
9KBT,,"Lorna Holmes"
9KCY,"Da Hyen (David) Lee, Marc Roumy",
9KT8,,"Lorna Holmes"
9M28,"Marc Roumy, Michelle Duhaney",
9M4N,,"Annie Robichaud"
9MDT,"Da Hyen (David) Lee, Marc Roumy",
9MWS,,"Lorna Holmes"
9MWV,"Michelle Duhaney, Da Hyen (David) Lee",
9NTY,"Michelle Duhaney, Marc Roumy",
9P2Q,"Da Hyen (David) Lee",
9P9G,,"Lorna Holmes"
9PBW,,"Lorna Holmes"
9PR8,,"Annie Robichaud"
9PS6,"Marc Roumy",
9PV4,"Michelle Duhaney, Da Hyen (David) Lee",
9QNX,"Michelle Duhaney, Da Hyen (David) Lee",
9RJ8,,"Lorna Holmes"
9SYY,"Da Hyen (David) Lee, Marc Roumy",
9SZS,"Michelle Duhaney, Marc Roumy",
9T5D,,"Lorna Holmes"
9THK,,"Annie Robichaud"
9TT4,"Da Hyen (David) Lee",
9VP5,"Marc Roumy",
9W9G,,"Lorna Holmes"
9WZ7,Abstain,
9Y4M,,"Annie Robichaud"
9Y78,,"Annie Robichaud"
9Y8V,,"Lorna Holmes"
9YTR,,"Lorna Holmes"
9Z5K,"Marc Roumy",
9ZXJ,,"Lorna Holmes"
B24Q,,"Lorna Holmes"
B2Q8,"Da Hyen (David) Lee",
B2XZ,,"Lorna Holmes"
B326,"Michelle Duhaney, Da Hyen (David) Lee",
B367,Abstain,
B3JK,,"Lorna Holmes"
B4CW,"Michelle Duhaney, Marc Roumy",
B4JP,"Da Hyen (David) Lee",
B4KK,"Michelle Duhaney, Marc Roumy",
B4XH,,"Lorna Holmes"
B57D,,"Annie Robichaud"
B5D3,"Da Hyen (David) Lee, Marc Roumy",
B5DM,,"Lorna Holmes"
B5Z3,,"Annie Robichaud"
B6BJ,"Marc Roumy",
B747,,"Lorna Holmes"
B7MH,,"Annie Robichaud"
B7VX,,Abstain
B85S,"Michelle Duhaney, Marc Roumy",
B8F9,Abstain,
B8H2,,"Annie Robichaud"
B8M4,,"Lorna Holmes"
B8RS,"Michelle Duhaney, Marc Roumy",
B9B7,,"Lorna Holmes"
B9CC,"Michelle Duhaney, Marc Roumy",
B9RF,,"Lorna Holmes"
BBJM,,"Annie Robichaud"
BCGZ,"Michelle Duhaney, Marc Roumy",
BCQW,,"Lorna Holmes"
BCR3,,"Annie Robichaud"
BCTK,"Michelle Duhaney",
BCTP,"Michelle Duhaney, Da Hyen (David) Lee",
BD4Y,,"Lorna Holmes"
BDG4,,"Lorna Holmes"
BDSJ,"Michelle Duhaney, Marc Roumy",
BFGZ,"Michelle Duhaney, Marc Roumy",
BFVH,,"Annie Robichaud"
BGVN,"Michelle Duhaney, Marc Roumy",
BH3D,,Abstain
BH5P,,"Annie Robichaud"
BJ7M,,"Annie Robichaud"
BKQV,,"Lorna Holmes"
BMWW,,"Lorna Holmes"
BN4K,,"Lorna Holmes"
BN6C,"Michelle Duhaney, Marc Roumy",
BN7D,,"Annie Robichaud"
BN9J,"Michelle Duhaney, Da Hyen (David) Lee",
BNBG,"Da Hyen (David) Lee, Marc Roumy",
BNHS,"Marc Roumy",
BNJQ,,"Annie Robichaud"
BPQY,,"Lorna Holmes"
BPS5,"Michelle Duhaney, Da Hyen (David) Lee",
BQ87,,"Lorna Holmes"
BQPS,"Michelle Duhaney, Marc Roumy",
BQRN,"Michelle Duhaney",
BQX8,"Michelle Duhaney",
BR9M,,"Lorna Holmes"
BRC9,Abstain,
BRF3,,"Annie Robichaud"
BRNN,,"Annie Robichaud"
BSMQ,,"Annie Robichaud"
BVDJ,,"Annie Robichaud"
BVH6,"Michelle Duhaney, Marc Roumy",
BVMR,,"Lorna Holmes"
BVRJ,,"Annie Robichaud"
BVWC,,"Lorna Holmes"
BX4W,"Michelle Duhaney, Marc Roumy",
BXNX,"Michelle Duhaney, Marc Roumy",
BXTB,,"Lorna Holmes"
BY25,"Michelle Duhaney, Marc Roumy",
BY2P,"Da Hyen (David) Lee, Marc Roumy",
BY62,"Da Hyen (David) Lee, Marc Roumy",
BZM3,,"Annie Robichaud"
C3CC,"Michelle Duhaney, Da Hyen (David) Lee",
C3CT,,"Lorna Holmes"
C3HS,,"Lorna Holmes"
C5C9,,"Annie Robichaud"
C5SM,,"Lorna Holmes"
C648,"Michelle Duhaney, Marc Roumy",
C6CZ,,"Lorna Holmes"
C6F5,,"Lorna Holmes"
C783,,"Annie Robichaud"
C7F3,,"Annie Robichaud"
C7VB,"Michelle Duhaney, Marc Roumy",
C86V,,"Lorna Holmes"
C89W,,"Lorna Holmes"
C8RD,,"Annie Robichaud"
C93D,"Michelle Duhaney, Marc Roumy",
C9GY,"Michelle Duhaney, Marc Roumy",
C9NP,"Da Hyen (David) Lee, Marc Roumy",
C9WY,"Michelle Duhaney, Da Hyen (David) Lee",
CBHC,,"Lorna Holmes"
CBNV,"Da Hyen (David) Lee, Marc Roumy",
CC9M,,"Lorna Holmes"
CCC2,"Michelle Duhaney, Marc Roumy",
CD5Z,"Michelle Duhaney, Marc Roumy",
CDC3,"Michelle Duhaney, Marc Roumy",
CDQJ,"Da Hyen (David) Lee, Marc Roumy",
CDWD,"Michelle Duhaney, Da Hyen (David) Lee",
CH9W,,"Lorna Holmes"
CHCW,,"Lorna Holmes"
CJCR,,"Annie Robichaud"
CKDD,,"Lorna Holmes"
CKFD,"Michelle Duhaney, Marc Roumy",
CM44,,"Annie Robichaud"
CM8Q,,"Lorna Holmes"
CMRS,,"Lorna Holmes"
CMYZ,,"Lorna Holmes"
CN7M,,"Annie Robichaud"
CNGD,,"Lorna Holmes"
CPFC,,"Lorna Holmes"
CPFY,,"Lorna Holmes"
CQHZ,,"Lorna Holmes"
CQKV,,"Lorna Holmes"
CQM8,"Michelle Duhaney, Da Hyen (David) Lee",
CRFS,"Da Hyen (David) Lee, Marc Roumy",
CRPN,"Michelle Duhaney, Marc Roumy",
CSMZ,,"Lorna Holmes"
CT6X,"Michelle Duhaney, Marc Roumy",
CTGN,"Da Hyen (David) Lee",
CVKX,"Marc Roumy",
CWCC,"Michelle Duhaney, Marc Roumy",
CWHR,,"Annie Robichaud"
CXC7,"Michelle Duhaney, Da Hyen (David) Lee",
CY4M,"Michelle Duhaney, Da Hyen (David) Lee",
CY6N,"Michelle Duhaney, Marc Roumy",
CZ37,,"Lorna Holmes"
CZG5,,"Lorna Holmes"
CZGJ,,"Lorna Holmes"
CZX4,"Da Hyen (David) Lee, Marc Roumy",
D2MX,"Marc Roumy",
D349,,"Lorna Holmes"
D3B3,"Da Hyen (David) Lee, Marc Roumy",
D4T5,"Da Hyen (David) Lee, Marc Roumy",
D67Q,"Michelle Duhaney, Marc Roumy",
D6DY,,"Annie Robichaud"
D6JQ,,"Annie Robichaud"
D7H3,,"Lorna Holmes"
D7KX,Abstain,
D8SP,,"Lorna Holmes"
D8ZG,"Da Hyen (David) Lee, Marc Roumy",
D97B,,"Annie Robichaud"
D9JS,,"Lorna Holmes"
DBDD,,"Lorna Holmes"
DBNH,,"Annie Robichaud"
DG7P,,"Lorna Holmes"
DGC7,"Michelle Duhaney, Da Hyen (David) Lee",
DGNP,"Michelle Duhaney, Da Hyen (David) Lee",
DHK8,,"Annie Robichaud"
DHQT,"Marc Roumy",
DHYV,"Michelle Duhaney, Marc Roumy",
DK6C,"Michelle Duhaney, Da Hyen (David) Lee",
DKK6,"Michelle Duhaney, Marc Roumy",
DM4D,,"Lorna Holmes"
DN3Q,"Da Hyen (David) Lee",
DN5W,,"Lorna Holmes"
DNDJ,"Da Hyen (David) Lee, Marc Roumy",
DNKS,,"Annie Robichaud"
DNXY,"Marc Roumy",
DP29,,"Lorna Holmes"
DPGD,,"Lorna Holmes"
DPJS,,"Annie Robichaud"
DRVC,,"Lorna Holmes"
DSCG,,"Annie Robichaud"
DSDZ,"Michelle Duhaney, Da Hyen (David) Lee",
DSQH,,"Lorna Holmes"
DT8N,,"Lorna Holmes"
DTBS,"Michelle Duhaney, Marc Roumy",
DTR3,,"Lorna Holmes"
DTYM,,"Annie Robichaud"
DTZ8,"Marc Roumy",
DV8R,,"Lorna Holmes"
DV9K,,"Annie Robichaud"
DVHY,"Da Hyen (David) Lee, Marc Roumy",
DVMQ,"Da Hyen (David) Lee, Marc Roumy",
DVPW,"Marc Roumy",
DW49,"Michelle Duhaney, Marc Roumy",
DW5C,"Da Hyen (David) Lee, Michelle Duhaney",
DWF2,"Da Hyen (David) Lee, Marc Roumy",
DWQ6,"Da Hyen (David) Lee, Marc Roumy",
DX84,,"Lorna Holmes"
DYQD,,"Annie Robichaud"
DZDM,,"Lorna Holmes"
DZMP,,"Annie Robichaud"
DZZ6,"Michelle Duhaney, Marc Roumy",
F2MC,"Michelle Duhaney, Da Hyen (David) Lee",
F2WN,"Marc Roumy",
F42M,,"Lorna Holmes"
F4KQ,"Marc Roumy",
F4MC,"Michelle Duhaney, Marc Roumy",
F5RN,"Michelle Duhaney, Marc Roumy",
F6KS,"Michelle Duhaney, Marc Roumy",
F73C,"Marc Roumy",
F74Z,,"Annie Robichaud"
F9D6,,"Lorna Holmes"
F9FK,"Michelle Duhaney, Da Hyen (David) Lee",
F9SB,"Michelle Duhaney",
F9TF,"Michelle Duhaney, Marc Roumy",
F9TP,,"Lorna Holmes"
F9XY,,"Annie Robichaud"
F9YT,,"Lorna Holmes"
F9ZJ,,"Lorna Holmes"
FC2X,,"Annie Robichaud"
FC59,,"Annie Robichaud"
FFJ6,,"Annie Robichaud"
FFQT,,"Lorna Holmes"
FG8M,"Michelle Duhaney, Da Hyen (David) Lee",
FGQZ,,"Annie Robichaud"
FGVJ,"Michelle Duhaney",
FGZH,"Da Hyen (David) Lee, Marc Roumy",
FH89,,"Lorna Holmes"
FH8V,,"Lorna Holmes"
FJ25,,"Annie Robichaud"
FJ7K,"Michelle Duhaney, Da Hyen (David) Lee",
FJSH,"Michelle Duhaney, Marc Roumy",
FK8N,"Michelle Duhaney, Da Hyen (David) Lee",
FKCH,,"Lorna Holmes"
FKHQ,,"Lorna Holmes"
FKVS,,"Annie Robichaud"
FM2C,,"Lorna Holmes"
FM2F,"Michelle Duhaney, Marc Roumy",
FM8D,"Da Hyen (David) Lee, Marc Roumy",
FMKW,,"Lorna Holmes"
FN67,"Michelle Duhaney, Marc Roumy",
