Receipt,"LOCAL 4092 Vice President"
23T7,"Brian Buchanan"
23TB,"Shannon Leigh Jones"
25MP,"Shannon Leigh Jones"
262W,"Brian Buchanan"
275P,"Shannon Leigh Jones"
279M,Abstain
27PV,"Brian Buchanan"
29GN,Abstain
2G76,"Shannon Leigh Jones"
2GJB,"Brian Buchanan"
2H5Q,Abstain
2JPC,"Brian Buchanan"
2M2W,"Shannon Leigh Jones"
2M76,"Brian Buchanan"
2N8R,"Brian Buchanan"
2QGZ,"Brian Buchanan"
2QMG,"Brian Buchanan"
2R4T,Abstain
2RPW,Abstain
2TFS,Abstain
2TKF,"Shannon Leigh Jones"
2WPB,"Shannon Leigh Jones"
2XFX,"Shannon Leigh Jones"
2XTJ,"Brian Buchanan"
2YFG,"Shannon Leigh Jones"
2ZJ3,"Shannon Leigh Jones"
2ZJW,Abstain
32X6,"Brian Buchanan"
334G,"Shannon Leigh Jones"
33G4,"Shannon Leigh Jones"
3693,"Shannon Leigh Jones"
36MN,"Brian Buchanan"
37DD,"Brian Buchanan"
3874,"Brian Buchanan"
39FX,"Brian Buchanan"
39Z8,"Brian Buchanan"
3D7X,Abstain
3FX3,"Brian Buchanan"
3GYQ,"Brian Buchanan"
3H6J,"Brian Buchanan"
3H9X,"Brian Buchanan"
3J4H,"Shannon Leigh Jones"
3KHR,"Brian Buchanan"
3MFR,"Brian Buchanan"
3MPY,"Shannon Leigh Jones"
3PDG,Abstain
3PXJ,"Shannon Leigh Jones"
3QK4,"Brian Buchanan"
3QSJ,"Brian Buchanan"
3SD4,"Brian Buchanan"
3SSH,Abstain
3TDX,"Shannon Leigh Jones"
3TR7,"Brian Buchanan"
3WKH,"Shannon Leigh Jones"
3XWY,"Brian Buchanan"
3ZQM,"Brian Buchanan"
459Y,"Shannon Leigh Jones"
45S2,"Brian Buchanan"
4674,"Brian Buchanan"
475Y,"Brian Buchanan"
47MC,"Brian Buchanan"
4DG9,"Brian Buchanan"
4H2T,"Shannon Leigh Jones"
4HTQ,"Brian Buchanan"
4KSN,"Brian Buchanan"
4MC9,"Brian Buchanan"
4MRK,"Shannon Leigh Jones"
4MXS,"Brian Buchanan"
4QVX,"Brian Buchanan"
4QXX,Abstain
4RFJ,"Shannon Leigh Jones"
4S7G,Abstain
4SX5,"Shannon Leigh Jones"
4VXC,"Brian Buchanan"
4WPY,"Brian Buchanan"
4WVN,"Brian Buchanan"
4XH5,"Brian Buchanan"
4Y2T,Abstain
4Y5M,Abstain
4Z9D,"Brian Buchanan"
53J7,"Brian Buchanan"
53R9,"Shannon Leigh Jones"
554S,"Brian Buchanan"
55M3,"Brian Buchanan"
56QQ,"Brian Buchanan"
56ZT,"Shannon Leigh Jones"
57B3,"Brian Buchanan"
5DW4,Abstain
5FMR,"Shannon Leigh Jones"
5FXT,"Shannon Leigh Jones"
5G75,"Shannon Leigh Jones"
5GQQ,Abstain
5GRH,"Shannon Leigh Jones"
5GSM,"Brian Buchanan"
5HMM,"Brian Buchanan"
5JX2,"Shannon Leigh Jones"
5K8X,"Shannon Leigh Jones"
5KH5,"Brian Buchanan"
5N42,"Brian Buchanan"
5NXW,"Brian Buchanan"
5P2T,"Shannon Leigh Jones"
5QJY,"Brian Buchanan"
5RB4,"Shannon Leigh Jones"
5RFV,"Shannon Leigh Jones"
5S7R,"Brian Buchanan"
5VF4,"Brian Buchanan"
5VNG,Abstain
5X73,"Shannon Leigh Jones"
5XBJ,"Brian Buchanan"
5XT6,"Brian Buchanan"
5ZG4,"Brian Buchanan"
5ZMY,"Brian Buchanan"
626M,"Brian Buchanan"
66GT,"Shannon Leigh Jones"
6826,"Brian Buchanan"
6B3T,"Brian Buchanan"
6BKZ,Abstain
6C9T,Abstain
6DWQ,"Shannon Leigh Jones"
6FBS,"Shannon Leigh Jones"
6H5W,Abstain
6HGB,Abstain
6M4F,"Shannon Leigh Jones"
6M9Z,Abstain
6MJG,"Shannon Leigh Jones"
6N8K,"Shannon Leigh Jones"
6NPJ,"Shannon Leigh Jones"
6Q5M,Abstain
6QJX,"Shannon Leigh Jones"
6T76,"Brian Buchanan"
6TZP,"Brian Buchanan"
6VPQ,Abstain
6VQ4,"Brian Buchanan"
6WNZ,"Shannon Leigh Jones"
6XZZ,"Brian Buchanan"
6ZMX,"Brian Buchanan"
6ZVC,"Shannon Leigh Jones"
738D,"Brian Buchanan"
73J3,"Brian Buchanan"
74XQ,"Brian Buchanan"
75BM,"Brian Buchanan"
76Q7,"Brian Buchanan"
76QB,"Brian Buchanan"
77WG,"Shannon Leigh Jones"
797W,"Shannon Leigh Jones"
79T7,"Shannon Leigh Jones"
7B5C,"Shannon Leigh Jones"
7BBN,"Brian Buchanan"
7D9G,"Shannon Leigh Jones"
7DVB,Abstain
7DXD,"Brian Buchanan"
7FG5,"Shannon Leigh Jones"
7GXD,Abstain
7JKM,"Brian Buchanan"
7JTH,"Shannon Leigh Jones"
7M9K,"Shannon Leigh Jones"
7MDW,"Brian Buchanan"
7MVF,"Brian Buchanan"
7NSY,"Brian Buchanan"
7P95,"Brian Buchanan"
7PSK,Abstain
7RMY,"Shannon Leigh Jones"
7RRQ,Abstain
7RW7,"Brian Buchanan"
7S3Y,"Brian Buchanan"
7TTX,"Brian Buchanan"
7TVP,"Brian Buchanan"
7TWD,Abstain
7X3H,"Shannon Leigh Jones"
7X7C,"Brian Buchanan"
7XF7,"Brian Buchanan"
7ZH8,"Brian Buchanan"
828B,"Shannon Leigh Jones"
82XS,"Brian Buchanan"
84GQ,"Shannon Leigh Jones"
84MQ,"Shannon Leigh Jones"
84QV,"Brian Buchanan"
862P,"Brian Buchanan"
87VB,"Brian Buchanan"
89MN,"Brian Buchanan"
8BFF,"Brian Buchanan"
8C4R,"Brian Buchanan"
8DCB,"Brian Buchanan"
8DZH,"Brian Buchanan"
8F2W,"Brian Buchanan"
8FVP,"Shannon Leigh Jones"
8GBW,"Brian Buchanan"
8HXK,"Shannon Leigh Jones"
8K43,"Shannon Leigh Jones"
8KRX,"Shannon Leigh Jones"
8MSX,"Brian Buchanan"
8NWJ,"Brian Buchanan"
8QKQ,"Brian Buchanan"
8RV8,"Brian Buchanan"
8Y7S,"Shannon Leigh Jones"
8YDB,"Brian Buchanan"
92BR,"Brian Buchanan"
932X,"Brian Buchanan"
939Y,"Brian Buchanan"
94ZS,"Brian Buchanan"
95Y8,"Brian Buchanan"
964Q,"Shannon Leigh Jones"
9739,"Shannon Leigh Jones"
975F,"Shannon Leigh Jones"
97CK,"Brian Buchanan"
97VD,"Shannon Leigh Jones"
984Q,"Brian Buchanan"
992H,Abstain
99FC,"Brian Buchanan"
99WR,Abstain
9F7H,"Brian Buchanan"
9FQN,"Shannon Leigh Jones"
9JF5,Abstain
9JHD,"Brian Buchanan"
9JJ8,"Shannon Leigh Jones"
9KJ9,"Brian Buchanan"
9TGR,"Shannon Leigh Jones"
9TQD,Abstain
9VHZ,"Shannon Leigh Jones"
9WB2,"Shannon Leigh Jones"
9WMR,"Brian Buchanan"
B2GY,"Brian Buchanan"
B2J8,"Brian Buchanan"
B2YB,"Brian Buchanan"
B8XZ,"Brian Buchanan"
B99G,"Shannon Leigh Jones"
B9JB,"Brian Buchanan"
B9QK,"Brian Buchanan"
BBVJ,"Shannon Leigh Jones"
BDHP,"Shannon Leigh Jones"
BDTP,"Shannon Leigh Jones"
BFMD,"Brian Buchanan"
BG65,Abstain
BKBH,Abstain
BKMH,"Shannon Leigh Jones"
BKYF,Abstain
BNVC,"Shannon Leigh Jones"
BR4T,"Brian Buchanan"
BR6C,Abstain
BR6Q,"Shannon Leigh Jones"
BSRC,"Shannon Leigh Jones"
BTFK,"Shannon Leigh Jones"
BW5Q,"Brian Buchanan"
BWRJ,"Brian Buchanan"
BWT4,Abstain
BX38,"Shannon Leigh Jones"
BXTM,"Shannon Leigh Jones"
BZ4T,"Shannon Leigh Jones"
C256,"Shannon Leigh Jones"
C2V4,Abstain
C2XV,Abstain
C3FH,Abstain
C5MY,"Brian Buchanan"
C5TZ,"Brian Buchanan"
C7F3,Abstain
C8FT,"Brian Buchanan"
C8G3,"Brian Buchanan"
CC5K,"Brian Buchanan"
CDKK,Abstain
CFNR,"Shannon Leigh Jones"
CGZB,"Shannon Leigh Jones"
CK9W,"Brian Buchanan"
CKG7,"Shannon Leigh Jones"
CM24,"Brian Buchanan"
CMRY,"Brian Buchanan"
CPBY,"Brian Buchanan"
CQ28,"Shannon Leigh Jones"
CQGG,Abstain
CS49,Abstain
CS9G,"Shannon Leigh Jones"
CSM8,"Brian Buchanan"
CT3J,"Shannon Leigh Jones"
CTC9,"Brian Buchanan"
CTCH,"Shannon Leigh Jones"
CVCR,"Shannon Leigh Jones"
CWY8,"Brian Buchanan"
D27M,Abstain
D3Z9,Abstain
D4GQ,"Shannon Leigh Jones"
D6TH,"Shannon Leigh Jones"
D88F,"Brian Buchanan"
D8WF,"Brian Buchanan"
DB3B,"Brian Buchanan"
DB5H,"Shannon Leigh Jones"
DBZD,"Brian Buchanan"
DD5F,"Brian Buchanan"
DFV5,"Shannon Leigh Jones"
DH5S,"Brian Buchanan"
DJGQ,"Brian Buchanan"
DJMW,"Brian Buchanan"
DN68,"Shannon Leigh Jones"
DPYR,"Shannon Leigh Jones"
DQDG,"Brian Buchanan"
DQNV,"Shannon Leigh Jones"
DQTX,"Shannon Leigh Jones"
DQZ7,"Brian Buchanan"
DRKV,"Shannon Leigh Jones"
DWYJ,"Shannon Leigh Jones"
DXXV,"Brian Buchanan"
DYHN,Abstain
F294,"Brian Buchanan"
F2VF,Abstain
F4BS,"Brian Buchanan"
F4R5,"Brian Buchanan"
F6J2,Abstain
F7V2,"Shannon Leigh Jones"
F84V,"Shannon Leigh Jones"
F935,"Brian Buchanan"
FB9S,"Shannon Leigh Jones"
FBZK,Abstain
FCVX,"Shannon Leigh Jones"
FF3Q,"Brian Buchanan"
FF99,"Shannon Leigh Jones"
FFZ5,"Brian Buchanan"
FGSF,"Shannon Leigh Jones"
FHKP,"Shannon Leigh Jones"
FJ5W,"Shannon Leigh Jones"
FJF4,"Shannon Leigh Jones"
FJW5,"Brian Buchanan"
FKBZ,"Brian Buchanan"
FKCK,"Shannon Leigh Jones"
FKKR,"Shannon Leigh Jones"
FN3K,Abstain
FNV4,"Brian Buchanan"
FR3P,"Shannon Leigh Jones"
FT25,"Shannon Leigh Jones"
FT2Y,"Shannon Leigh Jones"
FVZ4,"Brian Buchanan"
FXXT,"Shannon Leigh Jones"
FY68,"Brian Buchanan"
FYD2,"Shannon Leigh Jones"
FYM7,"Brian Buchanan"
G32H,"Shannon Leigh Jones"
G3MX,"Brian Buchanan"
G3Q7,"Brian Buchanan"
G48R,"Brian Buchanan"
G4CJ,"Brian Buchanan"
G5SF,"Brian Buchanan"
GBRX,"Brian Buchanan"
GBV6,"Shannon Leigh Jones"
GC6D,Abstain
GCSB,"Brian Buchanan"
GGKF,Abstain
GJB6,"Shannon Leigh Jones"
GJFP,"Shannon Leigh Jones"
GN7H,"Brian Buchanan"
GNDV,"Brian Buchanan"
GSSB,"Brian Buchanan"
GVBX,"Brian Buchanan"
GVHV,"Brian Buchanan"
GY6M,"Brian Buchanan"
GZ4X,Abstain
GZCJ,"Brian Buchanan"
GZG9,Abstain
H2FB,"Shannon Leigh Jones"
H352,"Shannon Leigh Jones"
H3RC,"Brian Buchanan"
H3VZ,"Shannon Leigh Jones"
H3Z4,"Brian Buchanan"
H5BC,"Brian Buchanan"
H79W,"Brian Buchanan"
H7DQ,"Brian Buchanan"
H7Y9,Abstain
H8PY,"Brian Buchanan"
H97Y,"Shannon Leigh Jones"
H9HC,Abstain
H9MH,"Shannon Leigh Jones"
HC3H,"Shannon Leigh Jones"
HDNR,"Shannon Leigh Jones"
HFZS,Abstain
HGSS,"Shannon Leigh Jones"
HH7P,"Shannon Leigh Jones"
HHFT,"Brian Buchanan"
HHQD,"Brian Buchanan"
HJ66,"Brian Buchanan"
HKJ4,Abstain
HKZJ,"Shannon Leigh Jones"
HMZT,"Brian Buchanan"
HN7C,Abstain
HNY9,"Brian Buchanan"
HRNR,"Brian Buchanan"
HRT3,"Shannon Leigh Jones"
HRWR,"Brian Buchanan"
HT4N,"Brian Buchanan"
HTDX,"Shannon Leigh Jones"
HV6W,"Brian Buchanan"
HVY6,"Brian Buchanan"
HW25,"Brian Buchanan"
HW7S,"Brian Buchanan"
HYGC,Abstain
HYZG,"Brian Buchanan"
HZ3N,"Brian Buchanan"
J24Q,"Shannon Leigh Jones"
J334,"Shannon Leigh Jones"
J49M,"Brian Buchanan"
J4Z9,"Shannon Leigh Jones"
J5Q4,Abstain
J77C,"Shannon Leigh Jones"
J7P8,"Brian Buchanan"
J8G7,"Brian Buchanan"
J8Z7,"Brian Buchanan"
J9SP,"Brian Buchanan"
JBR2,"Shannon Leigh Jones"
JBTT,"Brian Buchanan"
JBY2,"Brian Buchanan"
JC59,"Brian Buchanan"
JC7Z,"Brian Buchanan"
JCFG,"Brian Buchanan"
JDW8,"Brian Buchanan"
JFVJ,"Brian Buchanan"
JG3N,"Shannon Leigh Jones"
JGVW,"Shannon Leigh Jones"
JH42,"Brian Buchanan"
JJYY,"Brian Buchanan"
JKQ7,"Shannon Leigh Jones"
JMS4,"Brian Buchanan"
JMV7,"Brian Buchanan"
JMXQ,"Brian Buchanan"
JPBN,"Brian Buchanan"
JPD2,"Shannon Leigh Jones"
JPN9,Abstain
JQVD,"Shannon Leigh Jones"
JTP9,"Shannon Leigh Jones"
JTVF,"Shannon Leigh Jones"
JVND,"Shannon Leigh Jones"
JWXT,"Shannon Leigh Jones"
JX8G,Abstain
K2BP,"Shannon Leigh Jones"
K3D3,"Brian Buchanan"
K4R6,"Brian Buchanan"
K4ZR,"Brian Buchanan"
K5GW,"Shannon Leigh Jones"
K5HD,"Brian Buchanan"
K5JD,"Brian Buchanan"
K5ZK,"Brian Buchanan"
K6NS,Abstain
K76X,"Shannon Leigh Jones"
K77K,"Brian Buchanan"
K9M2,"Shannon Leigh Jones"
KB6S,"Brian Buchanan"
KC77,"Shannon Leigh Jones"
KDBG,"Brian Buchanan"
KDF4,"Brian Buchanan"
KDYP,"Brian Buchanan"
KDZR,Abstain
KG5H,"Brian Buchanan"
KHVD,"Brian Buchanan"
KJF6,"Brian Buchanan"
KMZP,"Shannon Leigh Jones"
KSKW,"Brian Buchanan"
KT2C,"Brian Buchanan"
KTP8,"Shannon Leigh Jones"
KVDQ,Abstain
KW5W,"Shannon Leigh Jones"
KWRW,Abstain
KX6B,Abstain
KXD6,"Brian Buchanan"
KY3Q,Abstain
KYT3,"Brian Buchanan"
M2RK,"Shannon Leigh Jones"
M2W8,"Brian Buchanan"
M469,"Brian Buchanan"
M5HP,"Shannon Leigh Jones"
M655,Abstain
M7XG,"Brian Buchanan"
M8S9,"Brian Buchanan"
M9BX,"Brian Buchanan"
M9HX,"Brian Buchanan"
M9NH,"Brian Buchanan"
MBMM,"Brian Buchanan"
MC93,Abstain
MDR6,"Brian Buchanan"
MFKF,Abstain
MHVP,"Brian Buchanan"
MMM2,"Brian Buchanan"
MPGJ,"Brian Buchanan"
MQ5X,"Shannon Leigh Jones"
MQ7T,Abstain
MRDW,"Brian Buchanan"
MS5F,"Brian Buchanan"
MSGM,"Brian Buchanan"
MSHW,"Brian Buchanan"
MVBJ,"Shannon Leigh Jones"
MVYJ,"Shannon Leigh Jones"
MYHV,Abstain
MYMB,"Brian Buchanan"
MZCS,"Shannon Leigh Jones"
MZJ2,Abstain
N28B,Abstain
N2JJ,"Brian Buchanan"
N394,Abstain
N6XC,"Shannon Leigh Jones"
N73J,"Brian Buchanan"
NJZY,"Shannon Leigh Jones"
NMVX,"Shannon Leigh Jones"
NN8D,"Brian Buchanan"
NQ78,"Shannon Leigh Jones"
NQ8J,"Shannon Leigh Jones"
NTBX,"Brian Buchanan"
NTYX,"Shannon Leigh Jones"
NV4R,"Brian Buchanan"
NX7B,"Brian Buchanan"
NXGY,"Brian Buchanan"
NY42,"Brian Buchanan"
NYQW,"Brian Buchanan"
P28Z,"Brian Buchanan"
P6FC,Abstain
P87V,"Brian Buchanan"
P8BY,"Brian Buchanan"
P8DZ,"Brian Buchanan"
P9G6,"Brian Buchanan"
P9NV,"Shannon Leigh Jones"
PBBM,"Shannon Leigh Jones"
PBF7,Abstain
PF78,"Brian Buchanan"
PFD3,"Brian Buchanan"
PG5S,"Brian Buchanan"
PGHT,"Shannon Leigh Jones"
PHSS,"Brian Buchanan"
PK2Y,"Brian Buchanan"
PM5F,"Shannon Leigh Jones"
PPKB,"Brian Buchanan"
PQ3M,"Brian Buchanan"
PQSQ,"Shannon Leigh Jones"
PSHZ,"Shannon Leigh Jones"
PTVK,"Shannon Leigh Jones"
PV3P,"Shannon Leigh Jones"
PWBZ,Abstain
PWDY,"Brian Buchanan"
PYNS,"Shannon Leigh Jones"
PZWW,"Shannon Leigh Jones"
PZXZ,"Brian Buchanan"
Q25K,"Brian Buchanan"
Q3B9,Abstain
Q5Q3,"Brian Buchanan"
Q639,"Brian Buchanan"
Q7DG,Abstain
Q7TY,Abstain
Q8SP,"Brian Buchanan"
QGNY,"Brian Buchanan"
QGY7,"Shannon Leigh Jones"
QJSF,"Brian Buchanan"
QKRW,"Brian Buchanan"
QP37,Abstain
QQTS,"Shannon Leigh Jones"
QS6G,"Shannon Leigh Jones"
QSS8,"Brian Buchanan"
QT79,"Brian Buchanan"
QTD4,"Brian Buchanan"
QTHQ,"Brian Buchanan"
QTK6,"Brian Buchanan"
QV44,"Brian Buchanan"
QVS5,"Brian Buchanan"
QXYS,"Shannon Leigh Jones"
QZNT,"Shannon Leigh Jones"
R26S,"Brian Buchanan"
R3XJ,"Shannon Leigh Jones"
R4QW,Abstain
R6MJ,"Shannon Leigh Jones"
R8F5,"Brian Buchanan"
RBTM,"Brian Buchanan"
RCQT,Abstain
RD4V,"Brian Buchanan"
RF76,"Shannon Leigh Jones"
RFH7,"Brian Buchanan"
RH9N,"Shannon Leigh Jones"
RJGS,"Shannon Leigh Jones"
RK3C,"Shannon Leigh Jones"
RMF6,"Shannon Leigh Jones"
RNDZ,"Brian Buchanan"
RPRP,"Brian Buchanan"
RQZB,"Brian Buchanan"
RR8N,"Shannon Leigh Jones"
RS2J,"Shannon Leigh Jones"
RSNH,"Brian Buchanan"
RZFP,"Shannon Leigh Jones"
S267,"Brian Buchanan"
S4G2,"Brian Buchanan"
S6KS,"Shannon Leigh Jones"
S6ZN,"Brian Buchanan"
S92H,Abstain
SB6G,"Shannon Leigh Jones"
SBFV,"Shannon Leigh Jones"
SDW3,"Shannon Leigh Jones"
SGKG,Abstain
SHZN,"Shannon Leigh Jones"
SJYP,"Brian Buchanan"
SK7H,"Shannon Leigh Jones"
SKQ8,"Brian Buchanan"
SKTH,"Shannon Leigh Jones"
SM3X,"Brian Buchanan"
SN42,"Brian Buchanan"
SNDK,"Shannon Leigh Jones"
SQB9,Abstain
SQKD,"Brian Buchanan"
SR9M,"Shannon Leigh Jones"
SRY8,Abstain
SSMZ,"Brian Buchanan"
SV6C,"Brian Buchanan"
SVGW,"Shannon Leigh Jones"
SX5H,"Brian Buchanan"
SXCG,"Shannon Leigh Jones"
SZ68,"Shannon Leigh Jones"
SZYZ,"Brian Buchanan"
T229,"Brian Buchanan"
T28M,"Brian Buchanan"
T3K4,"Brian Buchanan"
T47H,"Brian Buchanan"
T4XR,Abstain
T4YZ,"Shannon Leigh Jones"
T5G9,"Brian Buchanan"
T5PJ,"Brian Buchanan"
T7D5,"Shannon Leigh Jones"
T8B6,"Brian Buchanan"
T99X,"Shannon Leigh Jones"
TBZX,"Brian Buchanan"
TCJW,"Brian Buchanan"
TF5X,"Brian Buchanan"
TFWP,"Brian Buchanan"
TFWW,"Brian Buchanan"
TGTV,"Brian Buchanan"
TGV3,"Shannon Leigh Jones"
TGW7,"Brian Buchanan"
TJD7,"Brian Buchanan"
TM8R,"Shannon Leigh Jones"
TN2M,"Shannon Leigh Jones"
TN88,"Shannon Leigh Jones"
TPQS,"Brian Buchanan"
TPWS,"Brian Buchanan"
TQ5X,Abstain
TQ6B,"Brian Buchanan"
TQMD,Abstain
TQYX,Abstain
TS6Y,"Brian Buchanan"
TV8P,Abstain
TVPF,"Brian Buchanan"
TW93,"Brian Buchanan"
TX4Q,"Brian Buchanan"
TXYC,"Shannon Leigh Jones"
TYWT,"Shannon Leigh Jones"
TZFD,"Brian Buchanan"
V345,"Brian Buchanan"
V38G,"Brian Buchanan"
V5FS,"Brian Buchanan"
V6JK,"Brian Buchanan"
V6TD,"Brian Buchanan"
V94D,"Brian Buchanan"
V976,"Shannon Leigh Jones"
V9RG,"Brian Buchanan"
VBHG,"Brian Buchanan"
VBWT,Abstain
VCZY,Abstain
VD49,"Brian Buchanan"
VFSS,"Shannon Leigh Jones"
VGH4,Abstain
VHTM,"Brian Buchanan"
VJC7,"Shannon Leigh Jones"
VK87,"Shannon Leigh Jones"
VM38,"Brian Buchanan"
VMW5,"Brian Buchanan"
VMXZ,"Shannon Leigh Jones"
VNPG,Abstain
VPT9,"Shannon Leigh Jones"
VQH8,"Brian Buchanan"
VR76,"Shannon Leigh Jones"
VRR5,"Shannon Leigh Jones"
VS4Z,"Shannon Leigh Jones"
VTDG,"Shannon Leigh Jones"
VVSY,"Shannon Leigh Jones"
VWHK,"Brian Buchanan"
VX5R,"Shannon Leigh Jones"
VXCY,Abstain
VY46,"Brian Buchanan"
VYPK,Abstain
VZMS,"Shannon Leigh Jones"
W27J,"Shannon Leigh Jones"
W5KD,"Brian Buchanan"
W5Q2,"Brian Buchanan"
W6P7,"Brian Buchanan"
W6RW,Abstain
W86N,Abstain
WB42,"Shannon Leigh Jones"
WBSX,Abstain
WC9P,"Shannon Leigh Jones"
WD2K,"Shannon Leigh Jones"
WKD8,"Shannon Leigh Jones"
WMM3,"Shannon Leigh Jones"
WMN3,"Shannon Leigh Jones"
WP9H,"Brian Buchanan"
WPDQ,"Shannon Leigh Jones"
WQ4R,"Brian Buchanan"
WRH7,"Brian Buchanan"
WSV4,"Brian Buchanan"
WWM5,"Shannon Leigh Jones"
WXRB,"Shannon Leigh Jones"
WXX6,"Brian Buchanan"
WXY4,"Shannon Leigh Jones"
WY68,"Shannon Leigh Jones"
X2QX,"Brian Buchanan"
X4HZ,"Brian Buchanan"
X5JG,"Brian Buchanan"
X6R5,"Brian Buchanan"
X8J5,"Shannon Leigh Jones"
X9BZ,"Shannon Leigh Jones"
X9HX,"Brian Buchanan"
XB6Q,"Shannon Leigh Jones"
XC2H,"Brian Buchanan"
XC8C,"Shannon Leigh Jones"
XD2B,"Brian Buchanan"
XDF8,"Brian Buchanan"
XDTJ,"Shannon Leigh Jones"
XDV3,"Brian Buchanan"
XGSV,"Brian Buchanan"
XHXZ,"Brian Buchanan"
XJZK,"Brian Buchanan"
XKFM,"Brian Buchanan"
XKTY,"Brian Buchanan"
XM45,"Brian Buchanan"
XMMG,"Shannon Leigh Jones"
XP2C,"Brian Buchanan"
XP8H,"Brian Buchanan"
XQ7Q,"Shannon Leigh Jones"
XV3Q,"Brian Buchanan"
XV9P,"Brian Buchanan"
XV9Q,"Brian Buchanan"
XVCS,"Brian Buchanan"
XVSB,"Brian Buchanan"
XW7D,"Brian Buchanan"
XWSB,"Brian Buchanan"
XX7M,Abstain
XXJ3,Abstain
XY6C,"Brian Buchanan"
XYQ8,"Shannon Leigh Jones"
XZ3B,"Brian Buchanan"
XZVS,"Brian Buchanan"
Y23D,"Brian Buchanan"
Y26R,"Brian Buchanan"
Y35J,"Shannon Leigh Jones"
Y39R,"Brian Buchanan"
Y426,"Brian Buchanan"
Y5XY,"Brian Buchanan"
Y5Y3,"Shannon Leigh Jones"
Y7KW,"Brian Buchanan"
Y7Y8,Abstain
Y8YR,"Shannon Leigh Jones"
Y8ZW,"Shannon Leigh Jones"
YBCD,"Shannon Leigh Jones"
YBZP,"Brian Buchanan"
YD27,"Brian Buchanan"
YDCT,"Brian Buchanan"
YDKX,"Shannon Leigh Jones"
YDS5,"Brian Buchanan"
YFR2,"Shannon Leigh Jones"
YGH5,"Brian Buchanan"
YGKX,"Shannon Leigh Jones"
YHZ6,"Brian Buchanan"
YHZ7,"Brian Buchanan"
YKQH,Abstain
YN27,"Shannon Leigh Jones"
YNRG,"Shannon Leigh Jones"
YNRR,"Brian Buchanan"
YNZH,"Brian Buchanan"
YR7F,"Shannon Leigh Jones"
YS2P,"Brian Buchanan"
YSNZ,"Brian Buchanan"
YT2K,"Shannon Leigh Jones"
YWCQ,Abstain
YWSV,"Shannon Leigh Jones"
YXW6,"Shannon Leigh Jones"
YY8P,Abstain
YZ97,"Brian Buchanan"
Z3SY,"Brian Buchanan"
Z5CG,"Shannon Leigh Jones"
Z6MH,"Shannon Leigh Jones"
Z6NS,"Brian Buchanan"
Z6P2,"Brian Buchanan"
Z7C9,"Shannon Leigh Jones"
Z7CK,"Shannon Leigh Jones"
Z7KB,"Shannon Leigh Jones"
Z9FG,"Shannon Leigh Jones"
Z9SC,"Brian Buchanan"
ZB96,"Shannon Leigh Jones"
ZBQZ,Abstain
ZBSP,"Brian Buchanan"
ZBX9,"Brian Buchanan"
ZCBK,Abstain
ZCG9,"Shannon Leigh Jones"
ZCSY,Abstain
ZF45,"Brian Buchanan"
ZFWJ,"Shannon Leigh Jones"
ZGHX,"Shannon Leigh Jones"
ZJCS,"Shannon Leigh Jones"
ZK6C,Abstain
ZM59,"Brian Buchanan"
ZM6M,"Brian Buchanan"
ZMWV,"Shannon Leigh Jones"
ZPZK,"Brian Buchanan"
ZQYF,"Shannon Leigh Jones"
ZR4X,Abstain
ZSS8,"Brian Buchanan"
ZSTY,"Brian Buchanan"
ZTH4,"Shannon Leigh Jones"
ZW4J,Abstain
ZWRH,"Brian Buchanan"
ZXGD,"Shannon Leigh Jones"
ZZNV,"Brian Buchanan"
ZZZG,"Shannon Leigh Jones"
