Receipt,"LOCAL 4092 Trustee Vacancy"
22CY,"Cristabel Birtch"
22XP,"Grace Park"
232R,Abstain
23DX,"Grace Park"
25KW,"Lisa Banisch"
27FJ,"Grace Park"
2HC7,"Cristabel Birtch"
2JKP,"Grace Park"
2JVJ,"Grace Park"
2K52,"Francisco Ortiz Urrieta"
2KB9,"Grace Park"
2NQS,"Lisa Banisch"
2NT6,"Lisa Banisch"
2PZZ,"Grace Park"
2TBX,"Grace Park"
2V68,"Grace Park"
2VHM,"Grace Park"
2VPC,"Grace Park"
2WK3,"Ehab Jaber"
2Y8K,"Grace Park"
2ZZN,"Grace Park"
33N7,Abstain
34MW,"Grace Park"
36SK,"Grace Park"
378C,"Ehab Jaber"
398H,Abstain
39GD,"Grace Park"
3B5N,"Francisco Ortiz Urrieta"
3BYR,"Grace Park"
3DM2,"Grace Park"
3G3W,Abstain
3HNK,Abstain
3HXV,Abstain
3M38,"Lisa Banisch"
3MJV,"Francisco Ortiz Urrieta"
3NWW,Abstain
3Q2Q,"Lisa Banisch"
3SHQ,"Lisa Banisch"
3WF2,Abstain
3YCX,"Grace Park"
427Y,"Grace Park"
435B,Abstain
43C9,"Francisco Ortiz Urrieta"
43CY,"Grace Park"
455G,"Ehab Jaber"
45J4,"Francisco Ortiz Urrieta"
4628,"Grace Park"
466K,"Ehab Jaber"
46Y9,"Francisco Ortiz Urrieta"
485F,Abstain
4B27,"Grace Park"
4D69,"Lisa Banisch"
4DJC,"Francisco Ortiz Urrieta"
4FMF,Abstain
4GM5,Abstain
4HB2,"Francisco Ortiz Urrieta"
4JJ5,"Lisa Banisch"
4NZH,"Grace Park"
4QVC,Abstain
4RC9,"Francisco Ortiz Urrieta"
4SYY,"Grace Park"
4TYB,"Francisco Ortiz Urrieta"
4VVS,"Ehab Jaber"
4XHJ,"Grace Park"
4XR6,"Grace Park"
4YK8,"Grace Park"
4YRJ,"Grace Park"
4ZCH,Abstain
4ZSQ,"Francisco Ortiz Urrieta"
524K,"Grace Park"
53B9,"Ehab Jaber"
56QV,Abstain
56VH,"Ehab Jaber"
58N2,"Lisa Banisch"
592F,"Lisa Banisch"
594R,"Grace Park"
5C76,"Francisco Ortiz Urrieta"
5JPW,"Cristabel Birtch"
5JQV,"Grace Park"
5NTQ,"Francisco Ortiz Urrieta"
5NY3,"Ehab Jaber"
5P9P,"Cristabel Birtch"
5Q4Z,"Francisco Ortiz Urrieta"
5QRP,"Grace Park"
5SYX,"Grace Park"
5TZ8,"Grace Park"
5TZX,"Grace Park"
6233,Abstain
64SW,Abstain
66KH,"Francisco Ortiz Urrieta"
67SP,"Francisco Ortiz Urrieta"
6BZ2,"Ehab Jaber"
6DG6,"Grace Park"
6MRB,"Grace Park"
6N4G,"Cristabel Birtch"
6R9X,"Lisa Banisch"
6RSX,Abstain
6SJY,"Lisa Banisch"
6SMG,"Ehab Jaber"
6VCZ,"Grace Park"
6Y9B,"Grace Park"
74FT,"Francisco Ortiz Urrieta"
76SR,"Grace Park"
76SW,"Francisco Ortiz Urrieta"
78NC,"Grace Park"
7BB6,"Ehab Jaber"
7BF9,"Francisco Ortiz Urrieta"
7D5C,Abstain
7DS8,"Grace Park"
7DW4,"Ehab Jaber"
7G68,"Grace Park"
7H5R,"Grace Park"
7HVF,"Grace Park"
7MRV,"Grace Park"
7N2H,"Francisco Ortiz Urrieta"
7N52,Abstain
7NC8,"Grace Park"
7SQ5,"Francisco Ortiz Urrieta"
7SR6,"Grace Park"
7WSV,"Grace Park"
7XD6,"Grace Park"
7YXC,"Grace Park"
7YYJ,"Grace Park"
83FK,"Francisco Ortiz Urrieta"
849R,"Grace Park"
84XB,"Lisa Banisch"
863N,"Grace Park"
87TQ,"Lisa Banisch"
887V,"Lisa Banisch"
8F4Y,"Francisco Ortiz Urrieta"
8FBJ,"Grace Park"
8G5T,"Cristabel Birtch"
8J77,"Grace Park"
8N9R,"Francisco Ortiz Urrieta"
8NSG,"Francisco Ortiz Urrieta"
8Q7M,"Cristabel Birtch"
8SWQ,"Grace Park"
8TNK,"Lisa Banisch"
8WX6,"Grace Park"
8Y8B,"Francisco Ortiz Urrieta"
8Z58,"Grace Park"
92HX,"Cristabel Birtch"
933W,"Francisco Ortiz Urrieta"
9428,"Grace Park"
95JF,Abstain
9734,"Francisco Ortiz Urrieta"
978J,"Francisco Ortiz Urrieta"
98PZ,"Grace Park"
98YW,"Grace Park"
994J,"Grace Park"
99QM,"Grace Park"
9BXR,"Grace Park"
9H6P,Abstain
9JC9,"Grace Park"
9KKG,"Grace Park"
9MNG,Abstain
9NJ3,"Francisco Ortiz Urrieta"
9PG2,"Lisa Banisch"
9TXD,"Grace Park"
9XB9,"Grace Park"
9XZS,"Grace Park"
9ZR4,Abstain
B2VC,"Grace Park"
B2WM,"Grace Park"
B3M7,Abstain
B4NW,"Cristabel Birtch"
B5QP,"Francisco Ortiz Urrieta"
B74W,"Lisa Banisch"
B7RW,"Francisco Ortiz Urrieta"
BFHY,"Francisco Ortiz Urrieta"
BJVT,"Grace Park"
BSRQ,"Ehab Jaber"
BV5Y,"Francisco Ortiz Urrieta"
C3RC,"Francisco Ortiz Urrieta"
C63W,"Cristabel Birtch"
C7B4,"Grace Park"
C7X6,"Grace Park"
C85C,"Ehab Jaber"
C94X,Abstain
