Receipt,"Air Canada Component President","Air Canada Component Vice President","Air Canada Component Secretary-Treasurer"
222X,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
22CF,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
22CX,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
22H2,"Patrick Ciccone","Cecilia Beth Mahan","Alex Habib"
22M3,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
22MM,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
22Q5,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
22QB,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
22TB,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
237N,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
23MT,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
23PV,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
23WF,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
23XR,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
23YJ,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
2452,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
246K,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
247S,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
247Y,"Wesley Lesosky",Abstain,"Alex Habib"
24KV,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
24RZ,"Jeffrey Taylor","Cecilia Beth Mahan","Marc Roumy"
24TP,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
24WS,"Jeffrey Taylor","Cecilia Beth Mahan","Alex Habib"
24YY,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
25F7,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
25TG,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
25WZ,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
262P,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
262X,"Wesley Lesosky",Abstain,Abstain
267B,"Jeffrey Taylor","Cecilia Beth Mahan","Marc Roumy"
26C7,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
26H2,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
26J3,Abstain,Abstain,"Marc Roumy"
26Z8,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
274W,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
274Y,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
275V,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
27HG,"Jeffrey Taylor",Abstain,"Marc Roumy"
27M7,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
284K,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
28K2,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
28TR,Abstain,Abstain,"Marc Roumy"
28XS,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
2948,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
29F3,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
29FC,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
29KQ,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
29KV,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
29N4,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
29S6,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
29T8,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
2B2M,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
2B5C,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
2BCX,"Wesley Lesosky",Abstain,"Alex Habib"
2BFM,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
2BHD,"Laurent (Larry) Roy",Abstain,"Alex Habib"
2BSQ,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
2BY2,"Patrick Ciccone",Abstain,"Alex Habib"
2C5D,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
2CFY,"Wesley Lesosky","Cecilia Beth Mahan",Abstain
2CJ8,"Jeffrey Taylor","Cecilia Beth Mahan","Marc Roumy"
2CNW,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
2CV2,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
2D3J,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
2DMF,"Marie-Hélène Major","Cecilia Beth Mahan","Alex Habib"
2DYB,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
2FH2,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
2FJD,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
2FPF,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
2FVV,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
2G8K,"Wesley Lesosky","Cecilia Beth Mahan",Abstain
2G8X,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
2GB3,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
2GD2,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
2GJM,"Marie-Hélène Major","Cecilia Beth Mahan","Alex Habib"
2GQW,"Laurent (Larry) Roy","Cecilia Beth Mahan","Marc Roumy"
2GRH,"Laurent (Larry) Roy",Abstain,"Marc Roumy"
2H5M,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
2HFV,"Laurent (Larry) Roy","Cecilia Beth Mahan","Karen Pritchard"
2HKT,"Patrick Ciccone","Theresa Mitchell","Karen Pritchard"
2HT3,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
2JB7,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
2JH5,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
2JHQ,"Jeffrey Taylor","Cecilia Beth Mahan","Marc Roumy"
2JZ5,"Wesley Lesosky",Abstain,Abstain
2K2W,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
2K4R,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
2K63,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
2KBX,"Wesley Lesosky",Abstain,Abstain
2KD9,"Wesley Lesosky",Abstain,"Alex Habib"
2KZV,Abstain,Abstain,"Marc Roumy"
2M74,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
2M98,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
2MBJ,"Jeffrey Taylor","Cecilia Beth Mahan","Marc Roumy"
2MGT,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
2N6V,"Laurent (Larry) Roy","Theresa Mitchell",Abstain
2N7H,"Marie-Hélène Major","Theresa Mitchell",Abstain
2NMP,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
2NP9,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
2NV3,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
2P42,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
2P5Q,"Patrick Ciccone","Cecilia Beth Mahan","Alex Habib"
2PB8,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
2PFH,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
2PFW,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
2PTQ,"Patrick Ciccone","Cecilia Beth Mahan","Marc Roumy"
2Q58,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
2Q8C,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
2QMH,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
2QQS,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
2QRP,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
2QTF,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
2QZ3,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
2QZV,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
2R3Z,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
2R4Q,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
2RJP,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
2RZ6,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
2S2M,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
2S6C,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
2S6Q,"Laurent (Larry) Roy",Abstain,Abstain
2S74,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
2SCG,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
2SHR,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
2SKG,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
2SNM,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
2SVR,"Wesley Lesosky",Abstain,"Marc Roumy"
2SXR,"Wesley Lesosky",Abstain,Abstain
2SYM,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
2SZ3,"Jeffrey Taylor","Cecilia Beth Mahan","Marc Roumy"
2T6T,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
2T8R,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
2TGT,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
2TRR,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
2TWT,"Marie-Hélène Major","Cecilia Beth Mahan",Abstain
2VX8,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
2W26,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
2W4K,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
2W7S,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
2WB8,"Wesley Lesosky",Abstain,Abstain
2WWM,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
2WZG,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
2X69,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
2XX6,"Laurent (Larry) Roy",Abstain,"Marc Roumy"
2Y9Q,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
2YPG,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
2YPY,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
2YR7,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
2YR8,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
2Z2D,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
2Z3N,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
2Z3Q,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
2Z47,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
2Z9W,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
2ZCX,"Patrick Ciccone","Theresa Mitchell","Karen Pritchard"
2ZG9,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
2ZJ7,"Wesley Lesosky",Abstain,Abstain
2ZVS,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
2ZW5,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
2ZYV,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
326D,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
32D8,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
32FX,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
33B9,"Laurent (Larry) Roy","Cecilia Beth Mahan","Alex Habib"
33DQ,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
33PD,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
33QF,"Laurent (Larry) Roy","Cecilia Beth Mahan","Marc Roumy"
33RM,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
33V8,"Marie-Hélène Major",Abstain,Abstain
33WM,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
3422,"Patrick Ciccone","Cecilia Beth Mahan","Alex Habib"
343D,"Laurent (Larry) Roy","Cecilia Beth Mahan","Marc Roumy"
344V,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
