Receipt,"Local 4091 Local President","Local 4092 Local President","Local 4094 Local Vice-Presidents","Local 4095 Local President","Local 4095 Local Vice-Presidents"
22TR,,,,"Nadine Perrin","Janice Patience, Nuria Martin, Daylen Mitansky"
232B,,"Spiro Vatistas",,,
23B7,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
23DM,"Guillaume Leduc",,,,
23RQ,,"Denis Monpetit",,,
23RW,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
2429,,"Denis Monpetit",,,
245C,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
246W,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
247X,,"Michel Cournoyer",,,
24GG,,,Abstain,,
258F,,"Denis Monpetit",,,
25FX,,"Denis Monpetit",,,
25KD,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
25NN,,"Spiro Vatistas",,,
2634,,"Denis Monpetit",,,
265M,"Guillaume Leduc",,,,
26D5,,"Denis Monpetit",,,
26QY,,"Denis Monpetit",,,
26RK,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
26YQ,,,,"Nadine Perrin","Daylen Mitansky, Janice Patience, Nicola Schnell"
27BN,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
27SR,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
27ZR,,"Spiro Vatistas",,,
28D2,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Janice Patience"
28GH,,"Denis Monpetit",,,
28N5,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
