Receipt,"Component Trustee"
2277,"Marc Roumy"
22PK,"Cristian Nunez"
22QP,"Marc Roumy"
22VR,"Marc Roumy"
235W,"Cristian Nunez"
24YK,Abstain
255K,"Cristian Nunez"
264Z,"Marc Roumy"
26WC,"Marc Roumy"
27N5,"Marc Roumy"
27TC,"Marc Roumy"
29V5,"Cristian Nunez"
2B98,"Marc Roumy"
2BBS,"Marc Roumy"
2BXS,"Marc Roumy"
2CJG,"Marc Roumy"
2CY4,"Cristian Nunez"
2CZ5,Abstain
2DB4,"Marc Roumy"
2DD3,"Marc Roumy"
2F4S,"Marc Roumy"
2FNC,"Marc Roumy"
2GMJ,"Cristian Nunez"
2HD4,"Cristian Nunez"
2HS4,"Marc Roumy"
2J4Z,"Marc Roumy"
2KBF,"Marc Roumy"
2KM7,"Cristian Nunez"
2KX4,"Marc Roumy"
2KZ6,"Cristian Nunez"
2KZD,"Cristian Nunez"
2MDS,"Marc Roumy"
2NN4,"Marc Roumy"
2PWV,"Marc Roumy"
2QNC,"Marc Roumy"
2QWV,"Cristian Nunez"
2R7Z,"Marc Roumy"
2RHR,Abstain
2RWQ,"Cristian Nunez"
2RXM,"Marc Roumy"
2SXH,"Marc Roumy"
2T9Q,"Marc Roumy"
2TB8,"Marc Roumy"
2VT3,"Marc Roumy"
2VZ5,"Cristian Nunez"
2WG8,"Cristian Nunez"
2WJQ,"Marc Roumy"
2WTV,"Marc Roumy"
2XHG,Abstain
2XV2,Abstain
2XXF,"Marc Roumy"
2Z56,"Cristian Nunez"
2Z5B,"Marc Roumy"
2Z62,Abstain
32JB,"Marc Roumy"
32YT,"Marc Roumy"
3445,"Marc Roumy"
34R7,"Marc Roumy"
353H,"Marc Roumy"
35G7,"Marc Roumy"
35Y2,"Marc Roumy"
37V9,"Cristian Nunez"
3822,"Marc Roumy"
388P,"Cristian Nunez"
394K,"Cristian Nunez"
39KY,"Cristian Nunez"
3B3N,"Marc Roumy"
3B9Z,"Marc Roumy"
3BWS,"Marc Roumy"
3C5W,"Cristian Nunez"
3CRW,"Cristian Nunez"
3DGW,"Marc Roumy"
3DW5,"Marc Roumy"
3F7G,"Marc Roumy"
3FRS,"Marc Roumy"
3G7M,"Marc Roumy"
3GGB,"Cristian Nunez"
3GHG,"Marc Roumy"
3HNQ,"Marc Roumy"
3HS4,"Marc Roumy"
3HZF,"Marc Roumy"
3KF3,"Marc Roumy"
3KRV,"Cristian Nunez"
3KS8,"Marc Roumy"
3KT6,"Marc Roumy"
3MFG,"Marc Roumy"
3MXD,"Marc Roumy"
3NM7,"Marc Roumy"
3NS8,"Cristian Nunez"
3NYJ,"Marc Roumy"
3PYM,"Marc Roumy"
3QVZ,"Cristian Nunez"
3RJZ,"Marc Roumy"
3RWN,"Marc Roumy"
3RYS,"Marc Roumy"
3S9H,"Cristian Nunez"
3SCM,"Marc Roumy"
3SW7,"Marc Roumy"
3TH6,"Marc Roumy"
3TV4,"Marc Roumy"
3VPY,"Marc Roumy"
3XFN,Abstain
3XJP,"Marc Roumy"
3XRK,"Cristian Nunez"
3Y25,"Cristian Nunez"
3Y7Z,"Marc Roumy"
3YPN,"Marc Roumy"
3ZFG,"Marc Roumy"
3ZMG,"Cristian Nunez"
436J,"Cristian Nunez"
437T,"Marc Roumy"
43B2,"Cristian Nunez"
43WX,"Cristian Nunez"
44F7,"Marc Roumy"
44WY,"Marc Roumy"
46C7,"Marc Roumy"
46N3,"Marc Roumy"
47DD,Abstain
47F8,"Marc Roumy"
4823,"Marc Roumy"
48B3,"Marc Roumy"
48FZ,"Marc Roumy"
48Q8,"Cristian Nunez"
48SD,"Marc Roumy"
49QJ,"Cristian Nunez"
4B6P,"Marc Roumy"
4B78,"Cristian Nunez"
4CK3,"Marc Roumy"
4CYM,"Marc Roumy"
4D87,"Marc Roumy"
4F82,"Marc Roumy"
4GYS,"Marc Roumy"
4GZQ,"Cristian Nunez"
4K2Q,"Marc Roumy"
4KG2,"Marc Roumy"
4MDZ,"Marc Roumy"
4MFC,"Cristian Nunez"
4MMG,"Cristian Nunez"
4MQX,"Marc Roumy"
4NVH,Abstain
