Receipt,"Local 4091 President","Local 4091 Vice-Presidents","Local 4092 President","Local 4092 Vice-Presidents","Local 4094 Vice-Presidents","Local 4095 President","Local 4095 Vice-Presidents"
22FJ,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
22FV,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
2362,,,,,Abstain,,
23VB,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
242S,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
244R,,,"Denis Montpetit","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
249H,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
24J5,,,"Carmine Mastromattei","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
24MM,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
24TG,,,Abstain,Abstain,,,
252X,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
254T,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
25K7,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
25QV,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
25T2,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
25T4,,,"Denis Montpetit","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
25Y6,,,,,"Stephen Galandie, Vanita Grewal, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
25Z5,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
264C,"Natasha Stea","Philippe Bonneville, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
26BY,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Jesse Matthews, Travis Petersen",,
26HG,Abstain,Abstain,,,,,
26PH,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Travis Petersen",,
26Q8,,,Abstain,Abstain,,,
27CT,,,Abstain,Abstain,,,
27T2,,,,,"Stephen Galandie, Vanita Grewal, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
27VJ,,,Abstain,Abstain,,,
27VW,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
286B,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
28CM,,,,,,"Tyler McBain","Daylen Mitansky, Janice Patience, Heather Tilroe"
28DT,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
28GV,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
28SR,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
29RZ,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Jesse Matthews, Travis Petersen",,
29XN,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
2B5C,,,Abstain,Abstain,,,
2BD2,,,"Denis Montpetit",Abstain,,,
2BGH,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
2BP4,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
2BRW,,,"Carmine Mastromattei","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2BSC,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
2C7Q,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2C89,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Jesse Matthews, Travis Petersen",,
2CCV,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2D2V,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2DMF,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
2F3C,,,"Denis Montpetit","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2F56,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
2F63,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Henly Larden, Jesse Matthews, Travis Petersen",,
2FCK,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2FD6,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2FGM,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2FKR,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
2FKZ,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
2FRY,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
2FY3,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
2G2K,,,"Carmine Mastromattei",Abstain,,,
2GH8,,,"Carmine Mastromattei","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2GZ8,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
2H9J,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
2HJR,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
2HMG,,,"Carmine Mastromattei",Abstain,,,
2HWJ,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
2HX9,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
2HXP,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
2J2H,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2J6P,,,,,,"Tyler McBain","Nuria Martin, Brittany Thomas, Heather Tilroe"
2J9D,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2JCH,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
2JCY,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
2JMJ,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2JNT,,,"Carmine Mastromattei","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2JQS,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
2JYZ,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
2K22,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2K28,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
2K3J,,,,,,"Tyler McBain","Janice Patience, Brittany Thomas, Heather Tilroe"
2K92,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
2KMM,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2KY7,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2KZR,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2M7W,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
2M94,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
2MB9,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
2MF2,"Natasha Stea",Abstain,,,,,
2MMK,Abstain,Abstain,,,,,
2MSF,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
2MZH,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
2N4B,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
2NGF,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
2NHM,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
2NJV,,,,,,"Tyler McBain","Constance Kuentzler, Brittany Thomas, Heather Tilroe"
2NPF,,,"Carmine Mastromattei","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2NS5,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
2P6K,"Karim Sheir",Abstain,,,,,
2PJC,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2PQ5,"Natasha Stea",Abstain,,,,,
2PQZ,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
2PR5,,,"Carmine Mastromattei","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2PY8,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Victoria Primavera, Alison MacDonald, Laurent (Larry) Roy, Lillian Speedie",,,
2Q3Z,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
2Q9J,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
2QGQ,,,,,,"Rebeca Woodward","Jessica Dunn, Nuria Martin, Heather Tilroe"
2QNQ,,,Abstain,"Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
2R56,,,,,,"Tyler McBain","Daylen Mitansky, Brittany Thomas, Heather Tilroe"
