Receipt,"Component Trustee"
22Z8,"Ana Selke"
2343,"Bethania Valenzuela"
23F5,"Ana Selke"
24TS,"Bethania Valenzuela"
253S,"Bethania Valenzuela"
26KW,"Bethania Valenzuela"
277J,"Ana Selke"
278D,"Bethania Valenzuela"
286Q,"Ana Selke"
29K3,Abstain
2BNW,"Ana Selke"
2BWH,"Ana Selke"
2C97,Abstain
2CWX,"Bethania Valenzuela"
2DQH,Abstain
2DW6,"Ana Selke"
2FS7,"Ana Selke"
2FY2,"Ana Selke"
2GG3,"Ana Selke"
2H4Q,Abstain
2H94,Abstain
2HBX,Abstain
2J53,"Ana Selke"
2JKF,Abstain
2K74,"Ana Selke"
2MG3,"Ana Selke"
2NDH,"Ana Selke"
2NMM,"Bethania Valenzuela"
2PJY,"Ana Selke"
2PK6,Abstain
2Q7T,"Ana Selke"
2R5T,"Bethania Valenzuela"
2R68,"Bethania Valenzuela"
2R8B,"Bethania Valenzuela"
2SK6,Abstain
2SK8,"Ana Selke"
2TXR,"Ana Selke"
2W7V,"Bethania Valenzuela"
2X55,"Bethania Valenzuela"
2X5B,"Bethania Valenzuela"
2XJD,"Ana Selke"
2XTD,Abstain
2YH5,"Ana Selke"
2ZPQ,"Ana Selke"
2ZZZ,"Ana Selke"
32SZ,"Ana Selke"
34RR,Abstain
357R,"Ana Selke"
362Y,"Ana Selke"
36PP,"Bethania Valenzuela"
36ST,"Ana Selke"
36VK,"Ana Selke"
378V,"Bethania Valenzuela"
37HG,"Ana Selke"
37SJ,"Ana Selke"
38BY,"Bethania Valenzuela"
38Q2,"Ana Selke"
3B2B,Abstain
3C37,"Ana Selke"
3DC2,"Ana Selke"
3FMD,"Bethania Valenzuela"
3FZH,"Bethania Valenzuela"
3G3Y,Abstain
3G9M,Abstain
3H4V,"Ana Selke"
3HB6,"Bethania Valenzuela"
3J4T,Abstain
3KPW,"Bethania Valenzuela"
3KY4,Abstain
3NRJ,Abstain
3NTM,"Ana Selke"
3PTK,"Ana Selke"
3Q8X,"Ana Selke"
3QKF,Abstain
3R58,"Ana Selke"
3R9S,"Ana Selke"
3S9M,"Ana Selke"
3V7J,"Bethania Valenzuela"
3WRB,"Bethania Valenzuela"
3X3F,"Ana Selke"
3XZP,Abstain
3Y88,"Bethania Valenzuela"
3ZKS,"Bethania Valenzuela"
3ZKZ,"Bethania Valenzuela"
3ZNK,"Ana Selke"
427R,"Bethania Valenzuela"
42BP,Abstain
454C,"Ana Selke"
45KB,"Ana Selke"
469J,"Ana Selke"
46KS,"Bethania Valenzuela"
47Q8,"Bethania Valenzuela"
489H,Abstain
49QS,"Bethania Valenzuela"
49RV,"Ana Selke"
4BGK,"Ana Selke"
4BHK,"Bethania Valenzuela"
4C6R,"Ana Selke"
4D2H,"Bethania Valenzuela"
4DH7,Abstain
4FK8,Abstain
4G7Z,"Bethania Valenzuela"
4H3S,"Bethania Valenzuela"
4HW4,Abstain
4J87,"Ana Selke"
4K62,Abstain
4MHJ,Abstain
4MHZ,"Bethania Valenzuela"
4PHD,"Bethania Valenzuela"
4PM5,"Ana Selke"
4PNC,"Ana Selke"
4QJG,"Ana Selke"
4R25,Abstain
4R3F,"Ana Selke"
4R3G,Abstain
4S2B,Abstain
4S8C,"Bethania Valenzuela"
4SJV,"Bethania Valenzuela"
4SP7,Abstain
4SRS,"Bethania Valenzuela"
4SV3,"Bethania Valenzuela"
4SWK,Abstain
4T2V,"Ana Selke"
4TS9,Abstain
4VDG,"Bethania Valenzuela"
4VDV,"Ana Selke"
4VT3,Abstain
4WSW,"Ana Selke"
4WVM,"Ana Selke"
4WVR,"Ana Selke"
4XQM,"Bethania Valenzuela"
4XXJ,"Bethania Valenzuela"
4Y9J,"Bethania Valenzuela"
4YG4,"Bethania Valenzuela"
4YP7,Abstain
4YXB,"Ana Selke"
4ZWN,"Ana Selke"
537B,"Ana Selke"
53FT,"Ana Selke"
5454,Abstain
56GN,"Bethania Valenzuela"
575F,"Ana Selke"
57GZ,Abstain
57WP,"Ana Selke"
588G,"Bethania Valenzuela"
58TP,Abstain
5966,"Bethania Valenzuela"
59K8,Abstain
59MC,"Bethania Valenzuela"
59Q9,"Bethania Valenzuela"
5CRF,Abstain
5CWX,"Bethania Valenzuela"
5F3H,"Ana Selke"
5FHD,"Bethania Valenzuela"
5GDP,"Bethania Valenzuela"
5GM5,"Bethania Valenzuela"
5GR6,"Ana Selke"
5JQ2,"Ana Selke"
5JR9,"Ana Selke"
5K4J,"Ana Selke"
5K87,"Ana Selke"
5KGQ,"Ana Selke"
5KJ8,"Bethania Valenzuela"
5M88,"Ana Selke"
5MYN,"Ana Selke"
5NMG,"Bethania Valenzuela"
5PPC,Abstain
5PPD,"Ana Selke"
5Q7S,"Bethania Valenzuela"
5QSC,"Ana Selke"
5SVP,Abstain
5TG8,Abstain
5V53,"Bethania Valenzuela"
5VJX,"Ana Selke"
5VT3,"Bethania Valenzuela"
5WSK,"Ana Selke"
5WYJ,Abstain
5Y44,"Bethania Valenzuela"
5YPR,Abstain
5ZHC,Abstain
63FZ,"Bethania Valenzuela"
63GR,Abstain
63XP,Abstain
64NZ,"Bethania Valenzuela"
64XZ,"Ana Selke"
6678,"Ana Selke"
6697,Abstain
673N,"Ana Selke"
678M,"Bethania Valenzuela"
67RD,"Ana Selke"
68ZS,"Bethania Valenzuela"
6974,"Bethania Valenzuela"
697V,Abstain
6DP4,Abstain
6DW6,"Bethania Valenzuela"
6G6B,"Ana Selke"
6HN9,"Ana Selke"
6J3C,Abstain
6JNP,"Ana Selke"
6KJ5,"Bethania Valenzuela"
6KVF,"Ana Selke"
6M45,"Ana Selke"
6N2D,"Bethania Valenzuela"
6NQX,Abstain
6Q2N,"Ana Selke"
6SJN,"Ana Selke"
6VR9,"Bethania Valenzuela"
6VSC,"Ana Selke"
6W4W,Abstain
6WV9,"Bethania Valenzuela"
6WWM,"Ana Selke"
6XKF,"Ana Selke"
6XMR,"Ana Selke"
6Y4J,"Bethania Valenzuela"
6Y89,"Ana Selke"
6Y8K,"Ana Selke"
6YCH,"Ana Selke"
6YDV,Abstain
6YS6,"Bethania Valenzuela"
6YTP,Abstain
6ZCR,"Bethania Valenzuela"
7286,Abstain
72QF,"Ana Selke"
73D2,Abstain
73NZ,"Ana Selke"
73PK,"Ana Selke"
742C,"Bethania Valenzuela"
74Y2,"Bethania Valenzuela"
75R9,Abstain
75TG,"Ana Selke"
77SX,"Bethania Valenzuela"
78CN,"Ana Selke"
78HM,"Ana Selke"
78SX,"Bethania Valenzuela"
78WQ,"Ana Selke"
79SK,"Bethania Valenzuela"
7BBJ,Abstain
7BGG,"Bethania Valenzuela"
7BNV,"Ana Selke"
7D7W,"Ana Selke"
7D7Z,"Ana Selke"
7DCP,Abstain
7GNR,"Ana Selke"
7HHW,"Bethania Valenzuela"
7HK6,"Ana Selke"
7HQ3,"Ana Selke"
7JKS,"Bethania Valenzuela"
7K2R,Abstain
7K4Y,"Bethania Valenzuela"
7N2X,"Ana Selke"
7PJ2,"Ana Selke"
7QHT,Abstain
7RGZ,"Ana Selke"
7RRZ,"Bethania Valenzuela"
7S3X,Abstain
7SC6,"Bethania Valenzuela"
7SGS,"Ana Selke"
7T7J,"Ana Selke"
7W3Y,Abstain
7Y24,"Bethania Valenzuela"
7Y6X,"Bethania Valenzuela"
7YKN,"Bethania Valenzuela"
7YPF,"Bethania Valenzuela"
7YYD,"Bethania Valenzuela"
7ZVP,"Ana Selke"
826N,"Ana Selke"
834N,"Bethania Valenzuela"
83CT,"Bethania Valenzuela"
83J8,"Ana Selke"
8422,"Ana Selke"
843W,"Ana Selke"
8565,"Bethania Valenzuela"
85VM,"Ana Selke"
864W,"Ana Selke"
86KR,"Ana Selke"
86WX,"Ana Selke"
87TY,Abstain
884Z,"Bethania Valenzuela"
8895,Abstain
88P9,"Ana Selke"
88RM,Abstain
88Z5,Abstain
89GG,Abstain
8BKX,"Ana Selke"
8BNS,"Ana Selke"
8CGG,"Ana Selke"
8D38,"Bethania Valenzuela"
8D4H,"Bethania Valenzuela"
8D65,"Bethania Valenzuela"
8DC6,"Bethania Valenzuela"
8DSW,"Ana Selke"
8F5W,"Bethania Valenzuela"
8FH3,"Bethania Valenzuela"
8FSX,"Ana Selke"
8FTY,"Bethania Valenzuela"
8GK4,Abstain
8HFR,"Ana Selke"
8HHG,"Bethania Valenzuela"
8HKW,"Ana Selke"
8JPM,"Bethania Valenzuela"
8K9Q,"Bethania Valenzuela"
8MFR,Abstain
8MHW,"Bethania Valenzuela"
8MHX,"Ana Selke"
8MTM,"Ana Selke"
8N7X,"Ana Selke"
8NGK,"Ana Selke"
8PR3,Abstain
8QFR,"Bethania Valenzuela"
8RR8,Abstain
8TJ5,"Ana Selke"
8V8X,"Ana Selke"
8VQX,Abstain
8VVH,"Ana Selke"
8XM4,"Ana Selke"
8XMR,Abstain
8XVC,"Bethania Valenzuela"
8XZF,"Ana Selke"
8YKS,Abstain
8Z7F,Abstain
9253,"Bethania Valenzuela"
92PN,Abstain
935B,Abstain
93M6,"Bethania Valenzuela"
93ZS,Abstain
94CQ,"Ana Selke"
94HH,"Bethania Valenzuela"
94MG,"Ana Selke"
95XK,"Ana Selke"
96KK,"Bethania Valenzuela"
96SV,"Ana Selke"
98GF,"Ana Selke"
98R8,"Ana Selke"
99G7,"Bethania Valenzuela"
9B6Q,"Bethania Valenzuela"
9BCR,Abstain
9C2X,Abstain
9G2P,Abstain
9G56,"Bethania Valenzuela"
9GXP,"Ana Selke"
9H2D,"Bethania Valenzuela"
9H3P,Abstain
9H9G,"Ana Selke"
9HDJ,Abstain
9JD3,Abstain
9MPP,"Bethania Valenzuela"
9N2S,Abstain
9N9P,Abstain
9NFM,Abstain
9NFS,"Ana Selke"
9NHF,"Bethania Valenzuela"
9NNV,"Ana Selke"
9QV7,Abstain
9QWV,"Bethania Valenzuela"
9QXP,Abstain
9QYB,"Ana Selke"
9SHV,"Ana Selke"
9TDB,Abstain
9TS2,"Ana Selke"
9V4N,"Ana Selke"
9W65,Abstain
9WGD,Abstain
9WGN,Abstain
9WKH,Abstain
9WKS,"Ana Selke"
9WRN,"Bethania Valenzuela"
9XBR,Abstain
9XV5,Abstain
9Y78,Abstain
9Z5B,"Ana Selke"
9ZGD,Abstain
9ZW7,Abstain
9ZZ9,Abstain
B23V,"Ana Selke"
B243,"Bethania Valenzuela"
B25N,"Ana Selke"
B2R4,Abstain
B38M,"Ana Selke"
B3BP,"Ana Selke"
B3BZ,Abstain
B467,"Ana Selke"
B593,Abstain
B5YJ,"Ana Selke"
B89H,"Ana Selke"
B8PX,"Ana Selke"
B94T,"Ana Selke"
BBDD,"Ana Selke"
BDD7,Abstain
BFMH,"Ana Selke"
BFMX,"Ana Selke"
BGWV,"Bethania Valenzuela"
BGXK,"Ana Selke"
BH8B,"Ana Selke"
BM9P,"Ana Selke"
BMR4,Abstain
BMTT,"Ana Selke"
BNH9,Abstain
BQ4J,"Bethania Valenzuela"
BQJY,"Ana Selke"
BQQF,"Ana Selke"
BR37,"Ana Selke"
BRYB,"Ana Selke"
BS3B,Abstain
BSDP,Abstain
BTCB,"Ana Selke"
BTPS,Abstain
BTZ8,"Ana Selke"
BVYF,Abstain
BWSK,"Ana Selke"
BX56,Abstain
BXMV,Abstain
BXZT,"Ana Selke"
BZPR,"Bethania Valenzuela"
BZQK,"Ana Selke"
BZR6,Abstain
C2BG,Abstain
C2DX,Abstain
C2XS,Abstain
C2ZF,"Bethania Valenzuela"
C3FR,Abstain
C5PP,Abstain
C6S4,"Bethania Valenzuela"
C89G,"Ana Selke"
C99J,"Bethania Valenzuela"
C99Q,"Ana Selke"
CB7T,Abstain
CC89,"Ana Selke"
CCCJ,"Ana Selke"
CCF6,Abstain
CCTJ,"Bethania Valenzuela"
CDQQ,Abstain
CF3W,"Ana Selke"
CH9T,"Ana Selke"
CJN2,"Bethania Valenzuela"
CJXQ,Abstain
CKTQ,"Ana Selke"
CNB5,"Ana Selke"
CNDH,Abstain
CNWD,"Bethania Valenzuela"
CNXC,"Bethania Valenzuela"
CPCT,Abstain
CPP7,"Ana Selke"
CQ2R,"Ana Selke"
CRBN,"Ana Selke"
CSBT,"Ana Selke"
CSG9,"Bethania Valenzuela"
CSSM,"Bethania Valenzuela"
CTR2,"Ana Selke"
CV58,"Ana Selke"
CVPZ,"Ana Selke"
CVQW,"Ana Selke"
CXM7,"Ana Selke"
CYKD,"Ana Selke"
CZCF,Abstain
CZFZ,"Bethania Valenzuela"
D3FV,"Bethania Valenzuela"
D532,"Ana Selke"
D5VY,"Ana Selke"
D7YJ,"Ana Selke"
D86B,"Bethania Valenzuela"
D8TW,"Ana Selke"
D9DN,"Ana Selke"
DCD2,"Ana Selke"
DCD5,"Ana Selke"
DD45,"Bethania Valenzuela"
DD56,Abstain
DD6D,"Bethania Valenzuela"
DGX9,"Ana Selke"
DH8F,"Ana Selke"
DHR5,"Ana Selke"
DJ3H,"Ana Selke"
DJ88,"Bethania Valenzuela"
DJJS,"Ana Selke"
DJZH,Abstain
DMZM,"Ana Selke"
DNXK,Abstain
DPP5,"Ana Selke"
DPVN,"Ana Selke"
DQ5C,Abstain
DRR4,Abstain
DVS4,"Bethania Valenzuela"
DVZX,"Bethania Valenzuela"
DX76,"Bethania Valenzuela"
DXBP,Abstain
DXKN,"Bethania Valenzuela"
DXM4,"Ana Selke"
F2SQ,"Bethania Valenzuela"
F5VK,"Ana Selke"
F7TK,"Bethania Valenzuela"
F89Q,"Bethania Valenzuela"
F8R5,"Ana Selke"
F9K2,"Bethania Valenzuela"
FB84,"Bethania Valenzuela"
FBGF,"Ana Selke"
FC99,Abstain
FCBW,"Ana Selke"
FCVC,Abstain
FDFJ,"Bethania Valenzuela"
FDVK,"Ana Selke"
FFB9,"Bethania Valenzuela"
FFBP,"Bethania Valenzuela"
FFBT,"Ana Selke"
FFXB,"Ana Selke"
FG66,"Bethania Valenzuela"
FH3D,Abstain
FH4R,"Ana Selke"
FH8Y,"Ana Selke"
FHJH,Abstain
FMF4,"Bethania Valenzuela"
FN6Q,Abstain
FPFV,"Bethania Valenzuela"
FQ8C,"Bethania Valenzuela"
FR7T,Abstain
FRH6,"Ana Selke"
FS9C,"Ana Selke"
FSMK,Abstain
FTPC,"Ana Selke"
FV66,"Bethania Valenzuela"
FV7Z,"Ana Selke"
FVG6,"Bethania Valenzuela"
FVRQ,"Ana Selke"
FVYR,"Ana Selke"
FW66,"Bethania Valenzuela"
FWBS,Abstain
FWG7,"Bethania Valenzuela"
FX83,Abstain
FXGG,"Bethania Valenzuela"
FXN4,"Ana Selke"
FXR7,"Ana Selke"
FYX7,"Bethania Valenzuela"
FZFC,Abstain
FZMX,"Ana Selke"
G2VX,"Bethania Valenzuela"
G44N,"Ana Selke"
G4W8,Abstain
G56N,"Bethania Valenzuela"
G5K6,"Ana Selke"
G7WD,"Ana Selke"
G8PF,"Ana Selke"
G9B9,Abstain
G9NW,Abstain
GB3C,"Bethania Valenzuela"
GB7K,Abstain
GCJ6,"Ana Selke"
GCT6,"Ana Selke"
GD2T,Abstain
GF3X,"Ana Selke"
GF8Y,Abstain
GGNM,Abstain
GGPR,Abstain
GH6S,"Bethania Valenzuela"
GK68,"Ana Selke"
GK9M,"Ana Selke"
GMVJ,Abstain
GN9H,Abstain
GNDV,"Ana Selke"
GNXQ,"Ana Selke"
GPM9,Abstain
GQ6C,"Bethania Valenzuela"
GQZ8,Abstain
GQZ9,"Ana Selke"
GR8Q,Abstain
GRP5,Abstain
GRYQ,"Ana Selke"
GSFJ,"Bethania Valenzuela"
GSSQ,"Ana Selke"
GTTC,"Bethania Valenzuela"
GVMC,"Bethania Valenzuela"
GXXD,"Ana Selke"
H2D5,"Bethania Valenzuela"
H2NZ,"Ana Selke"
H3FD,"Ana Selke"
H5C9,"Bethania Valenzuela"
H76B,"Ana Selke"
H76R,"Ana Selke"
H7VP,"Bethania Valenzuela"
H85F,"Ana Selke"
H8F7,"Bethania Valenzuela"
H8PD,"Ana Selke"
H9DY,Abstain
H9XD,"Ana Selke"
HCFH,"Ana Selke"
HCTG,"Bethania Valenzuela"
HDV4,Abstain
HFDD,"Ana Selke"
HFP5,Abstain
HGC6,"Bethania Valenzuela"
HGSQ,"Ana Selke"
HH2K,Abstain
HJSD,Abstain
HKCC,"Ana Selke"
HKNN,"Ana Selke"
HKRZ,"Ana Selke"
HN7S,"Bethania Valenzuela"
HNBZ,"Ana Selke"
HPZ7,Abstain
HQCC,Abstain
HQG5,Abstain
HR4J,"Bethania Valenzuela"
HRSV,"Ana Selke"
HRY2,"Bethania Valenzuela"
HSJZ,"Bethania Valenzuela"
HSMS,"Bethania Valenzuela"
HTVM,Abstain
HTYR,"Ana Selke"
HV9C,Abstain
HVDS,Abstain
HVH7,"Ana Selke"
HVPK,"Ana Selke"
HVQ2,Abstain
HVRM,"Bethania Valenzuela"
HWDX,"Bethania Valenzuela"
HXKF,Abstain
HZ5Y,"Bethania Valenzuela"
HZ5Z,"Bethania Valenzuela"
HZM9,"Ana Selke"
J2CT,Abstain
J5GT,"Ana Selke"
J5HH,"Ana Selke"
J64W,Abstain
J6PG,Abstain
J6XD,Abstain
J96Z,"Ana Selke"
J9DQ,"Bethania Valenzuela"
J9JG,Abstain
J9MC,"Bethania Valenzuela"
JC3N,Abstain
JD83,"Ana Selke"
JDBK,"Bethania Valenzuela"
JFZG,"Bethania Valenzuela"
JJTN,Abstain
JKQN,"Bethania Valenzuela"
JM36,"Bethania Valenzuela"
JMTT,"Ana Selke"
JNC8,"Ana Selke"
JNSY,"Ana Selke"
JP63,"Bethania Valenzuela"
JQJF,"Ana Selke"
JQZS,Abstain
JRSQ,Abstain
JSFQ,"Ana Selke"
JSMG,"Ana Selke"
JSRN,"Bethania Valenzuela"
JSXZ,"Ana Selke"
JTXF,Abstain
JTYQ,Abstain
JVBC,"Ana Selke"
JVDX,"Ana Selke"
JWK3,"Ana Selke"
JWPX,Abstain
JWSS,"Ana Selke"
JWV2,"Ana Selke"
JXBC,"Ana Selke"
JXDN,Abstain
JY2C,"Ana Selke"
JY4R,Abstain
JYZF,"Bethania Valenzuela"
K227,Abstain
K24M,"Ana Selke"
K2RT,"Bethania Valenzuela"
K3HV,"Bethania Valenzuela"
K4YR,"Ana Selke"
K5DR,"Ana Selke"
K5XT,"Ana Selke"
K7G2,Abstain
K7K7,Abstain
K7MQ,"Ana Selke"
KBMR,"Ana Selke"
KDXF,"Bethania Valenzuela"
KF7X,"Ana Selke"
KFK7,"Bethania Valenzuela"
KFNH,"Ana Selke"
KFYC,"Bethania Valenzuela"
KG7P,"Ana Selke"
KGDZ,"Ana Selke"
KJDR,"Ana Selke"
KJFP,Abstain
KJQR,"Ana Selke"
KJW7,"Bethania Valenzuela"
KK26,Abstain
KK8C,Abstain
KKC7,"Ana Selke"
KKFM,"Bethania Valenzuela"
KKK5,"Ana Selke"
KMJ3,"Bethania Valenzuela"
KN2T,"Ana Selke"
KP9K,"Ana Selke"
KPJH,"Ana Selke"
KPY2,"Bethania Valenzuela"
KR55,"Ana Selke"
KRBN,"Ana Selke"
KRW5,"Ana Selke"
KS8K,"Ana Selke"
KSFK,"Ana Selke"
KT6N,"Ana Selke"
KV2B,"Bethania Valenzuela"
KVN3,"Ana Selke"
KW43,"Bethania Valenzuela"
KWQS,"Ana Selke"
KXRY,"Ana Selke"
KY78,"Ana Selke"
KYZQ,"Ana Selke"
M23Y,"Bethania Valenzuela"
M2KY,"Bethania Valenzuela"
M37T,"Ana Selke"
M3FY,"Ana Selke"
M3X6,Abstain
M3ZD,Abstain
M44M,"Ana Selke"
M44V,Abstain
M5YJ,"Bethania Valenzuela"
M632,Abstain
M69T,"Ana Selke"
M6G7,"Ana Selke"
M7J9,"Ana Selke"
M7QK,Abstain
M8HP,Abstain
M8PK,"Bethania Valenzuela"
M966,"Bethania Valenzuela"
M985,Abstain
MCQW,"Ana Selke"
MF2P,"Ana Selke"
MF42,Abstain
MFRJ,"Ana Selke"
MGSK,"Bethania Valenzuela"
MGSY,Abstain
MHJZ,"Bethania Valenzuela"
MHN8,"Ana Selke"
MJ3H,"Bethania Valenzuela"
MJFF,"Bethania Valenzuela"
MJKG,Abstain
MJN4,"Bethania Valenzuela"
MKWR,"Ana Selke"
MM64,Abstain
MN9R,Abstain
MPQS,Abstain
MQQJ,"Ana Selke"
MQVX,"Bethania Valenzuela"
MR9N,"Bethania Valenzuela"
MRBK,"Ana Selke"
MRN5,"Bethania Valenzuela"
MRP6,"Ana Selke"
MS5T,Abstain
MS6F,"Bethania Valenzuela"
MSB9,"Ana Selke"
MT7W,"Bethania Valenzuela"
MTC7,"Ana Selke"
MTXT,Abstain
MW8J,"Bethania Valenzuela"
MX73,Abstain
MXJ3,Abstain
N26V,"Bethania Valenzuela"
N2BH,"Ana Selke"
N34R,Abstain
N35M,"Bethania Valenzuela"
N3D6,"Bethania Valenzuela"
N3GT,"Ana Selke"
N6DZ,"Bethania Valenzuela"
N6NQ,Abstain
N7J2,"Ana Selke"
N7NR,"Ana Selke"
N85Z,"Ana Selke"
N8JP,Abstain
NBSB,Abstain
NCRD,Abstain
ND4R,"Ana Selke"
NF3W,"Ana Selke"
NFBX,Abstain
NFPB,"Ana Selke"
NG6M,"Bethania Valenzuela"
NJV9,"Bethania Valenzuela"
NKYG,"Ana Selke"
NN4G,"Ana Selke"
NNNP,"Ana Selke"
NNTJ,"Bethania Valenzuela"
NQVG,Abstain
NRFN,"Bethania Valenzuela"
NS89,"Ana Selke"
NS9G,"Ana Selke"
NT8G,"Ana Selke"
NTDK,Abstain
NTHR,"Bethania Valenzuela"
NVKH,Abstain
NVRW,"Ana Selke"
NW2V,"Ana Selke"
NW7K,Abstain
NWB6,"Ana Selke"
NWDK,Abstain
NY3M,"Ana Selke"
NY4S,"Bethania Valenzuela"
NYTD,"Ana Selke"
NYVT,"Bethania Valenzuela"
P267,"Bethania Valenzuela"
P2DW,Abstain
P2PW,"Ana Selke"
P2X3,"Ana Selke"
P2XH,Abstain
P2YC,Abstain
P342,"Ana Selke"
P4BW,"Bethania Valenzuela"
P4K4,"Ana Selke"
P55M,Abstain
P5BQ,"Bethania Valenzuela"
P5H9,"Ana Selke"
P5M9,Abstain
P5YV,Abstain
P63K,"Ana Selke"
P64F,"Ana Selke"
P6GQ,"Bethania Valenzuela"
P6RX,"Ana Selke"
P7GZ,"Bethania Valenzuela"
P83B,"Bethania Valenzuela"
P8B7,"Ana Selke"
P9T3,"Ana Selke"
PBB5,"Ana Selke"
PCTK,"Bethania Valenzuela"
PCXV,"Bethania Valenzuela"
PDWJ,Abstain
PF7W,Abstain
PFWP,Abstain
PGS5,"Ana Selke"
PH6Z,"Bethania Valenzuela"
PHJ2,"Bethania Valenzuela"
PNPX,Abstain
PP9J,Abstain
PQ2J,Abstain
PQVK,"Ana Selke"
PRNV,"Ana Selke"
PRQ7,"Bethania Valenzuela"
PSB5,"Bethania Valenzuela"
PSBZ,"Ana Selke"
PT7N,"Ana Selke"
PVFR,"Ana Selke"
PVJB,"Bethania Valenzuela"
PW8K,"Ana Selke"
PWGF,"Bethania Valenzuela"
PYXS,"Bethania Valenzuela"
PZ8N,Abstain
PZ93,"Ana Selke"
Q3CM,"Bethania Valenzuela"
Q4HJ,"Bethania Valenzuela"
Q4TC,Abstain
Q4TF,"Ana Selke"
Q6RS,"Bethania Valenzuela"
Q7CP,"Ana Selke"
Q7CW,"Ana Selke"
Q9QY,"Ana Selke"
Q9W8,Abstain
QBH9,Abstain
QC4V,"Ana Selke"
QC7M,"Ana Selke"
QCBQ,Abstain
QCHC,Abstain
QDBN,"Ana Selke"
QDHQ,"Ana Selke"
QDQ3,Abstain
QDT9,"Ana Selke"
QFT3,"Bethania Valenzuela"
QH5D,"Ana Selke"
QHDZ,Abstain
QKPV,"Ana Selke"
QN8K,"Ana Selke"
QNPN,"Bethania Valenzuela"
QNZM,Abstain
QPJJ,"Ana Selke"
QPQS,Abstain
QRRZ,"Ana Selke"
QRVG,Abstain
QSQX,"Bethania Valenzuela"
QSSM,Abstain
QSV7,"Ana Selke"
QSWN,"Ana Selke"
QT6H,Abstain
QTKS,"Bethania Valenzuela"
QV5V,"Bethania Valenzuela"
QV9W,Abstain
QW6J,"Ana Selke"
QX5F,Abstain
QY4J,Abstain
QYSB,Abstain
QZ78,"Ana Selke"
QZK3,"Ana Selke"
QZSN,Abstain
QZTF,"Ana Selke"
R26R,"Ana Selke"
R2PP,"Ana Selke"
R37D,"Bethania Valenzuela"
R4HQ,Abstain
R4K4,"Bethania Valenzuela"
R624,"Bethania Valenzuela"
R6S9,"Ana Selke"
R7CT,"Ana Selke"
R8J2,Abstain
R9H3,Abstain
R9XP,Abstain
RB93,Abstain
RBTB,"Bethania Valenzuela"
RD9K,"Ana Selke"
RDGJ,"Bethania Valenzuela"
RDSR,Abstain
RJ2J,"Ana Selke"
RJ7D,Abstain
RJN9,"Ana Selke"
RJXQ,"Bethania Valenzuela"
RKH8,"Ana Selke"
RKPB,"Bethania Valenzuela"
RKY7,Abstain
RM9C,"Ana Selke"
RMVQ,Abstain
RN3J,Abstain
RN6B,"Ana Selke"
RNDR,"Bethania Valenzuela"
RNGW,Abstain
RQ5N,"Ana Selke"
RSXZ,"Ana Selke"
RSY7,"Ana Selke"
RT2H,Abstain
RTQW,"Ana Selke"
RTTJ,"Bethania Valenzuela"
RV4D,"Bethania Valenzuela"
RW2B,Abstain
RW4J,"Ana Selke"
RWHN,Abstain
RYSZ,Abstain
RYXK,Abstain
RYXV,"Ana Selke"
RZ2Y,"Ana Selke"
RZ5Z,"Ana Selke"
RZ7P,Abstain
S2DT,Abstain
S2MH,"Ana Selke"
S2W3,"Ana Selke"
S3CC,"Bethania Valenzuela"
S3QP,Abstain
S4YK,"Bethania Valenzuela"
S6KX,"Ana Selke"
S789,"Bethania Valenzuela"
S7HV,"Ana Selke"
S7RQ,"Ana Selke"
S9BJ,"Bethania Valenzuela"
S9BY,"Bethania Valenzuela"
S9D7,"Bethania Valenzuela"
SB3R,Abstain
SBBT,"Ana Selke"
SD6Z,"Bethania Valenzuela"
SDQ7,"Ana Selke"
SFGQ,"Bethania Valenzuela"
SH5J,"Bethania Valenzuela"
SHM6,"Ana Selke"
SHT6,Abstain
SJ99,Abstain
SKK6,Abstain
SN6B,"Bethania Valenzuela"
SN7C,Abstain
SNVT,Abstain
SNXF,"Bethania Valenzuela"
SPR5,"Ana Selke"
SPRQ,"Bethania Valenzuela"
SPV3,Abstain
SPXP,"Ana Selke"
SQKW,Abstain
SR42,"Ana Selke"
SSGN,"Bethania Valenzuela"
SSVW,"Bethania Valenzuela"
STWJ,"Ana Selke"
SV32,"Ana Selke"
SV7D,"Ana Selke"
SW2Y,"Ana Selke"
SW36,Abstain
SW8P,Abstain
SWBP,"Ana Selke"
SXSV,"Bethania Valenzuela"
SYJJ,"Ana Selke"
SZH7,"Ana Selke"
T555,"Bethania Valenzuela"
T57X,"Bethania Valenzuela"
T58C,"Ana Selke"
T5M9,"Ana Selke"
T78S,Abstain
T7W6,Abstain
T8CS,"Bethania Valenzuela"
T8H7,"Bethania Valenzuela"
T9JG,Abstain
T9YN,"Bethania Valenzuela"
TB9V,"Ana Selke"
TCWJ,Abstain
TF53,"Bethania Valenzuela"
TF56,"Ana Selke"
TF9S,"Ana Selke"
TFBX,"Ana Selke"
TH54,"Bethania Valenzuela"
TJBK,Abstain
TK33,"Ana Selke"
TKDS,"Bethania Valenzuela"
TKG2,"Bethania Valenzuela"
TKRR,"Ana Selke"
TN29,"Ana Selke"
TNBQ,"Ana Selke"
TPFJ,"Bethania Valenzuela"
TRY2,"Ana Selke"
TRZ2,"Bethania Valenzuela"
TS92,Abstain
